"Event ID","Event Name","Started At","Ended At"
"147-2885-2147483973-20210410","BOS JUNIOR MOTOCROSS CHAMPIONSHIP 2021","2021-04-10 01:08:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2145","HIDDEN VALLEY TRACK PULOGADUNG","2885","HIDDEN VALLEY TRACK PULOGADUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","MOTO 2","1073743990","4. 65CC JUNIOR 9-12 TH","Race","2021-04-11 08:25:00 UTC","2021-04-11 10:24:25 UTC","PROVISIONAL","10","https://racehero.io/events/bos-junior-motocross-championship-2021-2021/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"M Athar Al Ghifary","1","1","23","","4","4","","","","0","10","694.987","6","65.867","54.656","51.8","10.0","0","Bandung Barat","KARUNIA MANDIRI SPORT"
"Desmont Jhonatan","2","2","99","","7","7","3.321","","3.321","3.321","10","698.308","7","66.067","54.49","51.553","10.0","0","Blitar","RIZKI MOTOR BOSS MILD"
"Ibrahim Khoirulloh","3","3","54","","1","1","11.611","","14.932","14.932","10","709.919","2","67.898","53.021","50.71","10.0","0","Perum puri lestari indah","PATIL MX DJAM"
"M Andhika Hamdan","4","4","117","","9","9","5.436","","20.368","20.368","10","715.355","9","67.479","53.35","50.325","10.0","0","Pujon Batu","PESONA TV AHMX KALSEL NMT"
"Elvaro Wibisonk","5","5","84","","5","5","1.786","","22.154","22.154","10","717.141","8","67.618","53.24","50.199","10.0","0","Solo","BKRT ORF ART INDUSTRIES"
"Gio Vandio Hermawan","6","6","610","","8","8","1.792","","23.946","23.946","10","718.933","8","68.349","52.671","50.074","10.0","0","Sumut","IBRA HIMALAYA IHMX SCHOOL"
"Nalendra Soleto","7","7","103","","2","2","11.224","","35.170","35.17","10","730.157","3","69.44","51.843","49.304","10.0","0","Karanganyar"
"Djanoko Mahija Aribowo","8","8","7","","14","14","5.719","","40.889","40.889","10","735.876","4","69.137","52.071","48.921","10.0","0","Temanggung","TRISTAN TARA MERAPI BANGKIT"
"Putu Haga Winatha, S","9","9","28","","3","3","0.229","","41.118","41.118","10","736.105","3","69.393","51.878","48.906","10.0","0","Denpasar","HAMA MX MECANICA"
"M Jhustin","10","10","171","","12","12","28.377","","1:09.495","1:09.495","10","764.482","3","72.689","49.526","47.091","10.0","0","Ponorogo","MAVIC NUGROHO MX NMT"
"M Wildan ","11","11","171","","10","10","0.562","","1:10.057","1:10.057","10","765.044","7","72.805","49.447","47.056","10.0","0","Kalteng","AHMX KALSEL"
"Faqih Lukman","12","12","94A","","11","11","1 Lap","","1 Lap","18.498","9","713.485","3","73.824","48.765","45.411","9.0","0","Sumedang","NRF RACING LINE PHOLSMX"
"Aryaputra Aahjana","13","13","77","","13","13","11.452","","1 Lap","29.95","9","724.937","2","75.611","47.612","44.694","9.0","0","Kudus","ARYA PUTRA 77 ABRT 20 86 TRAINING FACILITY"
"Karrel Ibraheem MPS","14","14","11","","6","6","7 Laps","","8 Laps","8 Laps","2","245.42","1","91.675","39.269","29.337","2.0","0","Tangerang","MPS SAHARA WORK VMX KYT"
"Al Jalalludin ","15","15","23A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sampit","AL RUMI MX IHMX SCHOOL DRV AVP"
"Avirya Rangga Arjavianto","16","16","29","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sleman","GUDEG YUK DJUM YK"
"Alvianzar Larkaa Friadi","17","17","48","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cimahi","SAMPONO MX BRP"
"Gabril Alfarisi","18","18","64","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Depok","ETIKA SPEED HOUSE"
"Cameron Stefano Gallardo","19","19","71","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yogyakarta","YES MX"
"Ryan Devano Ardiansyah","20","20","75","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yogyakarta","ONESIXEIGHT ARDIANS KYT"
"Tifatul Amirudin","21","21","88","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jambi"
