"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","IMN 283/01 MXdNL","1073745514","1ra Carrera MXdNL","Race","2021-11-07 16:45:00 UTC","2021-11-07 17:16:35 UTC","PROVISIONAL","21","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nacionalidad","FMN"
"MORA Manny","1","1","1","MX1","3","2","","","","0","21","2026.452","5","93.969","58.232","56.706","31.92","0","YAMAHA","REP. DOMINICANA","FDM"
"BENENAULA GAVILANEZ Andres","2","2","3","MX1","1","1","8.175","","8.175","8.175","21","2034.627","5","95.183","57.489","56.478","31.92","0","KAWASAKI","ECUADOR","299500392","FEM"
"NOGUERA JR. Franklyn","3","1","2","MX2","4","2","35.738","","43.913","0","21","2070.365","3","96.119","56.929","55.503","31.92","0","HUSQVARNA","REP. DOMINICANA","FDM"
"ANTEZANA Marcos Gonzalo","4","3","15","MX1","7","4","11.689","","55.602","55.602","21","2082.054","13","96.479","56.717","55.192","31.92","0","KTM","BOLIVIA","299500386","FBM"
"MERCHAN GONZALEZ Nicolas Fabian","5","2","4","MX2","2","1","9.780","","1:05.382","21.469","21","2091.834","5","98.097","55.782","54.934","31.92","0","KTM","ECUADOR","299500393","FEM"
"LOPEZ GUTIERREZ Felix","6","4","7","MX1","11","6","7.724","","1:13.106","1:13.106","21","2099.558","9","98.178","55.736","54.732","31.92","0","KAWASAKI","MEXICO","299500394","FMM"
"FIERRO Arturo Humberto","7","3","8","MX2","10","5","9.448","","1:22.554","38.641","21","2109.006","3","98.203","55.721","54.486","31.92","0","KTM","MEXICO","299500395","FMM"
"PADILLA Carlos Andrés","8","4","16","MX2","6","3","0.704","","1:23.258","39.345","21","2109.71","14","98.957","55.297","54.468","31.92","0","KTM","BOLIVIA","299500387","FBM"
"JARAMILLO GALLO Daniel","9","5","9","MX1","13","7","1 Lap","","1 Lap","29.425","20","2055.877","2","98.276","55.68","53.233","30.4","0","HUSQVARNA","COLOMBIA A","299500505","CFM"
"ALVARADO Ian Chia","10","5","5","MX2","8","4","9.119","","1 Lap","1 Lap","20","2064.996","9","100.785","54.294","52.998","30.4","0","YAMAHA","PERU","299500399","FEDEPEM"
"MOGOLLON MONTOYA Pablo","11","6","10","MX2","14","7","24.204","","1 Lap","18.835","20","2089.2","7","98.157","55.747","52.384","30.4","0","HUSQVARNA","COLOMBIA A","299500502","CFM"
"URREA HENAO Carlos Andres","12","6","13","MX1","9","5","14.380","","1 Lap","1:17.128","20","2103.58","3","101.286","54.025","52.026","30.4","0","YAMAHA","COLOMBIA B","299500504","CFM"
"HOYOS VELEZ Juan Jose","13","7","14","MX2","12","6","2 Laps","","3 Laps","9.157","18","2079.522","6","100.742","54.317","47.365","27.36","0","KTM","COLOMBIA B","299500503","CFM"
"SALAZAR MONTALVO Ian Alberto","14","7","6","MX1","5","3","16 Laps","","19 Laps","19 Laps","2","940.7","2","842.874","6.492","11.634","3.04","0","KTM","PERU","299500400","FEDEPEM"
