"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","INVITACIONAL 85cc","1073745526","2da Carrera","Race","2021-11-07 18:30:00 UTC","2021-11-07 18:50:29 UTC","PROVISIONAL","13","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","Nacionalidad","FMN"
"SAMUEL BENITEZ RODAS","1","1","131","85CC","5","4","","","","0","13","1422.185","5","108.438","50.462","50.019","19.76","0","ANTIOQUIA","31-ENE-2008/O+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"JERONIMO DAMELINES LOAIZA","2","2","228","85CC","3","2","6.227","","6.227","6.227","13","1428.412","11","106.023","51.611","49.801","19.76","0","RISARALDA","13-FEB-2009/AB+","HUSQVARNA","TEAM MARRA","RISARALDA"
"SEBASTIAN FORERO VASQUEZ","3","3","5","85CC","2","1","35.277","","41.504","41.504","13","1463.689","6","108.716","50.333","48.6","19.76","0","RISARALDA","21-JUN-2008/O+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JOSE MIGUEL MAYOR BEDOYA","4","4","937","85CC","4","3","3.395","","44.899","44.899","13","1467.084","13","110.955","49.317","48.488","19.76","0","VALLE","23-DIC-2005/A+","KTM","CULTURA MOTOS","VALLE"
"JUAN ANDRES ERAZO VILLA","5","5","71","85CC","7","6","1 Lap","","1 Lap","1:00.56","12","1482.745","5","117.589","46.535","44.285","18.240000000000002","0","VALLE","30-OCT-2007/O+","YAMAHA","LOS CARASUCIAS","VALLE"
"MATIAS CALDERON RESTREPO","6","6","112","85CC","9","8","9.088","","1 Lap","1:09.648","12","1491.833","12","121.733","44.951","44.016","18.240000000000002","0","ANTIOQUIA","27-MAY-2010/A+","HUSQVARNA","TERRAS DE SAN MARINO","ANTIOQUIA"
"FRANK STIVEN ZAMBRANO ABELLO","7","7","386","85CC","8","7","2 Laps","","3 Laps","1:43.269","10","1525.454","4","121.543","45.021","35.871","15.2","0","PUTUMAYO","22-FEB-2011/A+","KTM","MX XTREME LA HORMIGA","PUTUMAYO"
"JUAN PAULO DAMELINES GUTIERREZ","8","8","218","85CC","8","","6 Laps","","9 Laps","9 Laps","4","452.545","3","108.402","50.479","48.366","6.08","0","RISARALDA","18-NOV-2005/A+","KTM","TEAM MARRA","RISARALDA"
"SIMON MEJIA ZAPATA","9","9","26","85CC","6","5","3 Laps","","12 Laps","12 Laps","1","116.527","0","0.0","0.0","46.959","1.52","0","ANTIOQUIA","26-JUL-2009/B+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"MIGUEL PULIDO ANGEL","10","10","123","85CC","10","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","03-DIC-2006/B+","KTM","TEAM MARRA","RISARALDA"
