"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","TEST","1073745504","TEST","Race","2021-11-06 13:13:00 UTC","2021-11-06 15:26:22 UTC","PROVISIONAL","2","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6","","6","6","","","","0","2","155.176","1","46.529","117.604","70.526","3.0","0"
"","2","2","2","","2","2","23:39.056","","23:39.056","23:39.056","2","1574.232","1","48.498","112.829","6.952","3.0","0"
"","3","3","4","","4","4","2.219","","23:41.275","23:41.275","2","1576.451","1","50.436","108.494","6.942","3.0","0"
"","4","4","9","","9","9","2.235","","23:43.510","23:43.51","2","1578.686","1","49.311","110.969","6.932","3.0","0"
"","5","5","7","","7","7","18:46.638","","42:30.148","42:30.148","2","2705.324","1","46.514","117.642","4.045","3.0","0"
"","6","6","5","","5","5","14.750","","42:44.898","42:44.898","2","2720.074","1","47.123","116.122","4.023","3.0","0"
"","7","7","8","","8","8","8.953","","42:53.851","42:53.851","2","2729.027","1","50.326","108.731","4.01","3.0","0"
"","8","8","1","","1","1","1 Lap","","1 Lap","1 Lap","1","53.948","1","51.139","107.002","101.431","1.5","0"
"","9","9","3","","3","3","0.156","","1 Lap","1 Lap","1","54.104","1","50.217","108.967","101.139","1.5","0"
"","10","10","10","","10","10","1.328","","1 Lap","1 Lap","1","55.432","1","49.232","111.147","98.716","1.5","0"
