"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","INVITACIONAL 85cc","1073745518","2da Práctica Libre","Practice","2021-11-06 20:00:00 UTC","2021-11-06 20:20:53 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","Nacionalidad","FMN"
"JUAN PAULO DAMELINES GUTIERREZ","1","1","218","85CC","2","","","","","0","11","1389.752","4","102.961","53.146","43.311","16.72","0","RISARALDA","18-NOV-2005/A+","KTM","TEAM MARRA","RISARALDA"
"JERONIMO DAMELINES LOAIZA","2","2","228","85CC","1","","0.137","","0.137","1 Lap","10","1252.658","2","103.098","53.076","43.683","15.2","0","RISARALDA","13-FEB-2009/AB+","HUSQVARNA","TEAM MARRA","RISARALDA"
"SAMUEL BENITEZ RODAS","3","3","131","85CC","3","","0.278","","0.415","0 Laps","11","1262.916","4","103.376","52.933","47.661","16.72","0","ANTIOQUIA","31-ENE-2008/O+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"SEBASTIAN FORERO VASQUEZ","4","4","5","85CC","4","","0.452","","0.867","0 Laps","11","1377.02","10","103.828","52.703","43.712","16.72","0","RISARALDA","21-JUN-2008/O+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JOSE MIGUEL MAYOR BEDOYA","5","5","937","85CC","8","","5.519","","6.386","0 Laps","11","1370.453","2","109.347","50.043","43.921","16.72","0","VALLE","23-DIC-2005/A+","KTM","CULTURA MOTOS","VALLE"
"JUAN ANDRES ERAZO VILLA","6","6","71","85CC","5","","3.099","","9.485","5 Laps","6","791.245","4","112.446","48.663","41.494","9.120000000000001","0","VALLE","30-OCT-2007/O+","YAMAHA","LOS CARASUCIAS","VALLE"
"SIMON MEJIA ZAPATA","7","7","26","85CC","7","","0.084","","9.569","0 Laps","11","1258.929","11","112.53","48.627","47.812","16.72","0","ANTIOQUIA","26-JUL-2009/B+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"MATIAS CALDERON RESTREPO","8","8","112","85CC","9","","5.117","","14.686","3 Laps","8","1262.619","4","117.647","46.512","34.671","12.16","0","ANTIOQUIA","27-MAY-2010/A+","HUSQVARNA","TERRAS DE SAN MARINO","ANTIOQUIA"
"FRANK STIVEN ZAMBRANO ABELLO","9","9","386","85CC","6","","0.282","","14.968","1 Lap","10","1201.077","5","117.929","46.401","45.559","15.2","0","PUTUMAYO","22-FEB-2011/A+","KTM","MX XTREME LA HORMIGA","PUTUMAYO"
"MIGUEL PULIDO ANGEL","10","10","123","85CC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","03-DIC-2006/B+","KTM","TEAM MARRA","RISARALDA"
