"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","INVITACIONAL 85cc","1073745525","1ra Carrera","Race","2021-11-07 16:15:00 UTC","2021-11-07 16:37:23 UTC","PROVISIONAL","14","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","Nacionalidad","FMN"
"JERONIMO DAMELINES LOAIZA","1","1","228","85CC","3","2","","","","0","14","1468.808","3","103.412","52.915","52.157","21.28","0","RISARALDA","13-FEB-2009/AB+","HUSQVARNA","TEAM MARRA","RISARALDA"
"SAMUEL BENITEZ RODAS","2","2","131","85CC","5","4","2.598","","2.598","2.598","14","1471.406","8","103.632","52.802","52.064","21.28","0","ANTIOQUIA","31-ENE-2008/O+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"SEBASTIAN FORERO VASQUEZ","3","3","5","85CC","2","1","20.575","","23.173","23.173","14","1491.981","14","104.939","52.145","51.346","21.28","0","RISARALDA","21-JUN-2008/O+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JUAN PAULO DAMELINES GUTIERREZ","4","4","218","85CC","1","","5.819","","28.992","28.992","14","1497.8","14","104.136","52.547","51.147","21.28","0","RISARALDA","18-NOV-2005/A+","KTM","TEAM MARRA","RISARALDA"
"JOSE MIGUEL MAYOR BEDOYA","5","5","937","85CC","4","3","44.052","","1:13.044","1:13.044","14","1541.852","2","107.485","50.909","49.686","21.28","0","VALLE","23-DIC-2005/A+","KTM","CULTURA MOTOS","VALLE"
"SIMON MEJIA ZAPATA","6","6","26","85CC","6","5","1 Lap","","1 Lap","7.999","13","1476.807","7","110.938","49.325","48.169","19.76","0","ANTIOQUIA","26-JUL-2009/B+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"JUAN ANDRES ERAZO VILLA","7","7","71","85CC","7","6","17.591","","1 Lap","25.59","13","1494.398","6","112.297","48.728","47.602","19.76","0","VALLE","30-OCT-2007/O+","YAMAHA","LOS CARASUCIAS","VALLE"
"MATIAS CALDERON RESTREPO","8","8","112","85CC","9","8","1 Lap","","2 Laps","0.885","12","1469.693","2","119.116","45.938","44.679","18.240000000000002","0","ANTIOQUIA","27-MAY-2010/A+","HUSQVARNA","TERRAS DE SAN MARINO","ANTIOQUIA"
"FRANK STIVEN ZAMBRANO ABELLO","9","9","386","85CC","8","7","1:17.920","","2 Laps","1:18.805","12","1547.613","2","118.826","46.051","42.429","18.240000000000002","0","PUTUMAYO","22-FEB-2011/A+","KTM","MX XTREME LA HORMIGA","PUTUMAYO"
"MIGUEL PULIDO ANGEL","10","10","123","85CC","10","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","03-DIC-2006/B+","KTM","TEAM MARRA","RISARALDA"
