"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","INVITACIONAL 85cc","1073745520","Carrera Clasificatoria","Race","2021-11-06 22:00:00 UTC","2021-11-06 22:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","Nacionalidad","FMN"
"JUAN PAULO DAMELINES GUTIERREZ","1","1","218","85CC","1","1","","","","0","8","830.94","6","103.725","52.755","52.683","12.16","0","RISARALDA","18-NOV-2005/A+","KTM","TEAM MARRA","RISARALDA"
"SEBASTIAN FORERO VASQUEZ","2","2","5","85CC","4","4","10.300","","10.300","10.3","8","841.24","2","104.773","52.227","52.037","12.16","0","RISARALDA","21-JUN-2008/O+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JERONIMO DAMELINES LOAIZA","3","3","228","85CC","2","2","30.782","","41.082","41.082","8","872.022","3","103.65","52.793","50.201","12.16","0","RISARALDA","13-FEB-2009/AB+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JOSE MIGUEL MAYOR BEDOYA","4","4","937","85CC","5","5","4.606","","45.688","45.688","8","876.628","2","108.546","50.412","49.937","12.16","0","VALLE","23-DIC-2005/A+","KTM","CULTURA MOTOS","VALLE"
"SAMUEL BENITEZ RODAS","5","5","131","85CC","3","3","5.594","","51.282","51.282","8","882.222","3","105.104","52.063","49.62","12.16","0","ANTIOQUIA","31-ENE-2008/O+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"SIMON MEJIA ZAPATA","6","6","26","85CC","7","7","16.159","","1:07.441","1:07.441","8","898.381","2","111.352","49.141","48.728","12.16","0","ANTIOQUIA","26-JUL-2009/B+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"JUAN ANDRES ERAZO VILLA","7","7","71","85CC","6","6","17.992","","1:25.433","1:25.433","8","916.373","2","112.625","48.586","47.771","12.16","0","VALLE","30-OCT-2007/O+","YAMAHA","LOS CARASUCIAS","VALLE"
"FRANK STIVEN ZAMBRANO ABELLO","8","8","386","85CC","9","9","1 Lap","","1 Lap","5.611","7","836.551","2","118.894","46.024","45.788","10.64","0","PUTUMAYO","22-FEB-2011/A+","KTM","MX XTREME LA HORMIGA","PUTUMAYO"
"MATIAS CALDERON RESTREPO","9","9","112","85CC","8","8","1:10.537","","1 Lap","1:16.148","7","907.088","7","118.817","46.054","42.227","10.64","0","ANTIOQUIA","27-MAY-2010/A+","HUSQVARNA","TERRAS DE SAN MARINO","ANTIOQUIA"
"MIGUEL PULIDO ANGEL","10","10","123","85CC","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","03-DIC-2006/B+","KTM","TEAM MARRA","RISARALDA"
