"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","INVITACIONAL 85cc","1073745522","Práctica Libre (Warm-UP)","Practice","2021-11-07 14:30:00 UTC","2021-11-07 14:40:15 UTC","PROVISIONAL","5","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","Nacionalidad","FMN"
"SAMUEL BENITEZ RODAS","1","1","131","85CC","5","5","","","","0","5","659.441","4","108.098","50.621","41.49","7.6","0","ANTIOQUIA","31-ENE-2008/O+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"JUAN PAULO DAMELINES GUTIERREZ","2","2","218","85CC","1","1","3.068","","3.068","0 Laps","5","645.472","4","111.166","49.224","42.388","7.6","0","RISARALDA","18-NOV-2005/A+","KTM","TEAM MARRA","RISARALDA"
"SEBASTIAN FORERO VASQUEZ","3","3","5","85CC","2","2","2.230","","5.298","0 Laps","5","614.377","5","113.396","48.256","44.533","7.6","0","RISARALDA","21-JUN-2008/O+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JERONIMO DAMELINES LOAIZA","4","4","228","85CC","3","3","1.038","","6.336","1 Lap","4","655.817","4","114.434","47.818","33.375","6.08","0","RISARALDA","13-FEB-2009/AB+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JOSE MIGUEL MAYOR BEDOYA","5","5","937","85CC","4","4","3.278","","9.614","0 Laps","5","633.188","4","117.712","46.486","43.21","7.6","0","VALLE","23-DIC-2005/A+","KTM","CULTURA MOTOS","VALLE"
"JUAN ANDRES ERAZO VILLA","6","6","71","85CC","7","7","6.021","","15.635","0 Laps","5","652.298","5","123.733","44.224","41.944","7.6","0","VALLE","30-OCT-2007/O+","YAMAHA","LOS CARASUCIAS","VALLE"
"FRANK STIVEN ZAMBRANO ABELLO","7","7","386","85CC","8","8","5.905","","21.540","35.39","3","694.831","3","129.638","42.21","23.626","4.5600000000000005","0","PUTUMAYO","22-FEB-2011/A+","KTM","MX XTREME LA HORMIGA","PUTUMAYO"
"MATIAS CALDERON RESTREPO","8","8","112","85CC","9","9","2.227","","23.767","1:44.081","5","763.522","3","131.865","41.497","35.834","7.6","0","ANTIOQUIA","27-MAY-2010/A+","HUSQVARNA","TERRAS DE SAN MARINO","ANTIOQUIA"
"SIMON MEJIA ZAPATA","9","9","26","85CC","6","6","22.497","","46.264","1 Lap","4","620.975","4","154.362","35.449","35.248","6.08","0","ANTIOQUIA","26-JUL-2009/B+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"MIGUEL PULIDO ANGEL","10","10","123","85CC","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","03-DIC-2006/B+","KTM","TEAM MARRA","RISARALDA"
