"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","INVITACIONAL 85cc","1073745516","1ra Práctica Libre","Practice","2021-11-06 17:40:00 UTC","2021-11-06 18:00:40 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","Nacionalidad","FMN"
"JERONIMO DAMELINES LOAIZA","1","1","228","85CC","2","","","","","0","11","1298.045","9","102.55","53.359","46.371","16.72","0","RISARALDA","13-FEB-2009/AB+","HUSQVARNA","TEAM MARRA","RISARALDA"
"SAMUEL BENITEZ RODAS","2","2","131","85CC","1","","1.266","","1.266","1 Lap","10","1201.441","10","103.816","52.709","45.545","15.2","0","ANTIOQUIA","31-ENE-2008/O+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"JUAN PAULO DAMELINES GUTIERREZ","3","3","218","85CC","4","","0.290","","1.556","0 Laps","11","1208.038","5","104.106","52.562","49.826","16.72","0","RISARALDA","18-NOV-2005/A+","KTM","TEAM MARRA","RISARALDA"
"SEBASTIAN FORERO VASQUEZ","4","4","5","85CC","9","","1.194","","2.750","1 Lap","10","1164.248","9","105.3","51.966","47.0","15.2","0","RISARALDA","21-JUN-2008/O+","HUSQVARNA","TEAM MARRA","RISARALDA"
"JOSE MIGUEL MAYOR BEDOYA","5","5","937","85CC","3","","4.569","","7.319","1 Lap","10","1297.347","8","109.869","49.805","42.178","15.2","0","VALLE","23-DIC-2005/A+","KTM","CULTURA MOTOS","VALLE"
"SIMON MEJIA ZAPATA","6","6","26","85CC","6","","4.800","","12.119","1 Lap","10","1205.603","4","114.669","47.72","45.388","15.2","0","ANTIOQUIA","26-JUL-2009/B+","KTM","TERRAS DE SAN MARINO","ANTIOQUIA"
"JUAN ANDRES ERAZO VILLA","7","7","71","85CC","5","","1.364","","13.483","9.686","10","1307.731","5","116.033","47.159","41.843","15.2","0","VALLE","30-OCT-2007/O+","YAMAHA","LOS CARASUCIAS","VALLE"
"MATIAS CALDERON RESTREPO","8","8","112","85CC","7","","3.788","","17.271","3 Laps","8","1050.521","3","119.821","45.668","41.671","12.16","0","ANTIOQUIA","27-MAY-2010/A+","HUSQVARNA","TERRAS DE SAN MARINO","ANTIOQUIA"
"FRANK STIVEN ZAMBRANO ABELLO","9","9","386","85CC","8","","1.637","","18.908","15.451","10","1313.496","6","121.458","45.053","41.66","15.2","0","PUTUMAYO","22-FEB-2011/A+","KTM","MX XTREME LA HORMIGA","PUTUMAYO"
"MIGUEL PULIDO ANGEL","10","10","123","85CC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","03-DIC-2006/B+","KTM","TEAM MARRA","RISARALDA"
