"Event ID","Event Name","Started At","Ended At"
"504-3465-2147485964-20211106","MOTOCROSS NACIONES LATINOAMERICANAS","2021-11-06 13:13:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2591","Pista Off Road Ciudad de Pereira","3465","Pista Off Road Ciudad de Pereira","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","IMN 283/01 MXdNL","1073745515","2da Carrera MXdNL","Race","2021-11-07 19:00:00 UTC","2021-11-07 19:30:44 UTC","PROVISIONAL","21","https://racehero.io/events/motocross-naciones-latinoamericanas/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nacionalidad","FMN"
"MORA Manny","1","1","1","MX1","3","2","","","","0","21","2079.664","2","96.713","56.58","55.255","31.92","0","YAMAHA","REP. DOMINICANA","FDM"
"BENENAULA GAVILANEZ Andres","2","2","3","MX1","1","1","8.720","","8.720","8.72","21","2088.384","12","97.176","56.31","55.024","31.92","0","KAWASAKI","ECUADOR","299500392","FEM"
"NOGUERA JR. Franklyn","3","1","2","MX2","4","2","33.087","","41.807","0","21","2121.471","5","97.923","55.881","54.166","31.92","0","HUSQVARNA","REP. DOMINICANA","FDM"
"LOPEZ GUTIERREZ Felix","4","3","7","MX1","11","6","10.184","","51.991","51.991","21","2131.655","11","99.655","54.909","53.907","31.92","0","KAWASAKI","MEXICO","299500394","FMM"
"SALAZAR MONTALVO Ian Alberto","5","4","6","MX1","5","3","5.178","","57.169","57.169","21","2136.833","2","99.581","54.95","53.777","31.92","0","KTM","PERU","299500400","FEDEPEM"
"FIERRO Arturo Humberto","6","2","8","MX2","10","5","4.887","","1:02.056","20.249","21","2141.72","12","99.743","54.861","53.654","31.92","0","KTM","MEXICO","299500395","FMM"
"JARAMILLO GALLO Daniel","7","5","9","MX1","13","7","11.691","","1:13.747","1:13.747","21","2153.411","2","100.198","54.612","53.363","31.92","0","HUSQVARNA","COLOMBIA A","299500505","CFM"
"PADILLA Carlos Andrés","8","3","16","MX2","6","3","5.204","","1:18.951","37.144","21","2158.615","7","99.51","54.989","53.234","31.92","0","KTM","BOLIVIA","299500387","FBM"
"MOGOLLON MONTOYA Pablo","9","4","10","MX2","14","7","15.115","","1:34.066","52.259","21","2173.73","7","100.149","54.639","52.864","31.92","0","HUSQVARNA","COLOMBIA A","299500502","CFM"
"HOYOS VELEZ Juan Jose","10","5","14","MX2","12","6","1 Lap","","1 Lap","1 Lap","20","2080.798","6","100.75","54.313","52.595","30.4","0","KTM","COLOMBIA B","299500503","CFM"
"ALVARADO Ian Chia","11","6","5","MX2","8","4","13.135","","1 Lap","1 Lap","20","2093.933","4","102.52","53.375","52.265","30.4","0","YAMAHA","PERU","299500399","FEDEPEM"
"URREA HENAO Carlos Andres","12","6","13","MX1","9","5","10.411","","1 Lap","24.68","20","2104.344","12","102.133","53.577","52.007","30.4","0","YAMAHA","COLOMBIA B","299500504","CFM"
"ANTEZANA Marcos Gonzalo","13","7","15","MX1","7","4","28.952","","1 Lap","53.632","20","2133.296","8","96.701","56.587","51.301","30.4","0","KTM","BOLIVIA","299500386","FBM"
"MERCHAN GONZALEZ Nicolas Fabian","14","7","4","MX2","2","1","6 Laps","","7 Laps","7 Laps","14","1376.877","5","97.057","56.379","55.639","21.28","0","KTM","ECUADOR","299500393","FEM"
