"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 FA FC FX","1073742044","Group 4 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 14:45:00 UTC","2023-04-09 15:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Chip Romer","1","1","71","FA","1","1","","","","0","14","1494.202","8","104.49","112.661","110.298","45.78","0","2006 Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Big Bore Open Wheel"
"Jim Booth","2","2","63","FA","2","2","1 Lap","","1 Lap","8.726","13","1502.928","13","113.496","103.722","101.825","42.51","0","2006 Swift 016/Mazda","Daniel Island SC","Atl","444590","Black/Red","Big Bore Open Wheel"
"Karl Lennox-Barbru","3","3","14","FA","3","3","9.997","","1 Lap","18.723","13","1512.925","12","114.077","103.193","101.152","42.51","0","1991 Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates","Big Bore Open Wheel"
"Tim Minor","4","1","81","FC","4","1","4.213","","1 Lap","0","13","1517.138","13","111.99","105.117","100.872","42.51","0","2010 Citation Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center","Big Bore Open Wheel"
"Michael Varacins","5","2","65","FC","6","3","0.333","","1 Lap","0.333","13","1517.471","12","111.841","105.257","100.849","42.51","0","2020 Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","Big Bore Open Wheel"
"Robert Allaer","6","3","52","FC","5","2","4.613","","1 Lap","4.946","13","1522.084","13","112.75","104.408","100.544","42.51","0","2002 Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports","Big Bore Open Wheel"
"Chuck Moran","7","4","45","FC","8","5","1 Lap","","2 Laps","1 Lap","12","1484.497","9","117.866","99.876","95.16","39.24","0","1990 Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green","Big Bore Open Wheel"
"Kevin Fandozzi","8","5","4","FC","10","7","14.488","","2 Laps","1 Lap","12","1498.985","9","118.946","98.969","94.24","39.24","0","2012 Mygale FC","St Joseph MI","DET","330273","Silver","Insight Driven | Hoosier Tire | LTD","Big Bore Open Wheel"
"Mike Pepitone","9","6","58","FC","11","8","40.156","","2 Laps","22.003","12","1539.141","12","121.27","97.073","91.781","39.24","0","2000 Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Voyage Wellness","Big Bore Open Wheel"
"Chris Scharnow","10","7","24","FC","7","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley","Big Bore Open Wheel"
"Mauro Fauza","11","8","55","FC","9","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen RF03","manalapan NJ","NYR","307370_1","Black","Greene Marble & Granite","Big Bore Open Wheel"
