"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742048","Group 5 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 15:40:00 UTC","2023-04-09 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Raiden Nicol","1","1","193","SM","6","6","","","","0","12","2188.862","5","136.964","85.95","64.538","39.24","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Black","Primal Racing Group","SM"
"Junior Brock","2","2","61","SM","4","4","1.122","","1.122","1.122","12","2189.984","5","137.52","85.602","64.505","39.24","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports","SM"
"Brian Henderson","3","3","97","SM","2","2","0.043","","1.165","1.165","12","2190.027","5","137.119","85.852","64.503","39.24","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","SM"
"Danny Steyn","4","4","39","SM","44","44","0.119","","1.284","1.284","12","2190.146","12","136.966","85.948","64.5","39.24","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","SM"
"Peter Ensor","5","5","149","SM","20","20","0.803","","2.087","2.087","12","2190.949","12","137.543","85.588","64.476","39.24","0","1999 Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","SM"
"Jonathan Davis","6","6","6","SM","7","7","0.050","","2.137","2.137","12","2190.999","5","137.043","85.9","64.475","39.24","0","2000 Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products","SM"
"Brett Kowalski","7","7","15","SM","18","18","0.034","","2.171","2.171","12","2191.033","12","136.906","85.986","64.474","39.24","0","1999 Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","SM"
"Alex Stanfield","8","8","55","SM","27","27","0.053","","2.224","2.224","12","2191.086","12","137.351","85.707","64.472","39.24","0","Mazda Spec Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","SM"
"Charles Mactutus","9","9","66","SM","1","1","0.111","","2.335","2.335","12","2191.197","5","136.944","85.962","64.469","39.24","0","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","SM"
"Jordan Rick Segrini","10","10","108","SM","42","42","0.213","","2.548","2.548","12","2191.41","12","137.144","85.837","64.463","39.24","0","1999 Mazda Spec miata","Boca Raton FL","FLA","658195","Blue","SM"
"Zack Barfield","11","11","107","SM","13","13","0.388","","2.936","2.936","12","2191.798","12","138.513","84.988","64.451","39.24","0","2003 Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction","SM"
"Preston Pardus","12","12","42","SM","32","32","0.010","","2.946","2.946","12","2191.808","12","137.276","85.754","64.451","39.24","0","2003 Mazda Miata","New Smyrna Beach FL","CFR","449867","Black","Danus Utilities/ East Street Racing/ 5x Racing/ Garage Oil / G-LOC Brakes","SM"
"Rafe Abdulali","13","13","13","SM","3","3","0.464","","3.410","3.41","12","2192.272","12","137.922","85.353","64.437","39.24","0","1999 Mazda Miata","South Salem NY","NYR","508258","White","Incrypture","SM"
"Jonathan Neudorf","14","14","95","SM","40","40","1.049","","4.459","4.459","12","2193.321","12","138.679","84.887","64.406","39.24","0","1999 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","SM"
"Daniel Conway","15","15","198","SM","15","15","0.018","","4.477","4.477","12","2193.339","12","137.381","85.689","64.406","39.24","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Brondon Foot & Ankle / Empire Pizza / BAD Industries","SM"
"Rob Hines","16","16","4","SM","36","36","0.532","","5.009","5.009","12","2193.871","12","138.406","85.054","64.39","39.24","0","2001 Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","SM"
"Nick Leverone","17","17","194","SM","17","17","0.088","","5.097","5.097","12","2193.959","12","138.359","85.083","64.388","39.24","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","SM"
"Spencer Lofton","18","18","10","SM","21","21","0.009","","5.106","5.106","12","2193.968","12","138.564","84.957","64.387","39.24","0","2004 Mazda Miata","Henderson TN","MIDS","687896","White","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","SM"
"Jim Drago","19","19","2","SM","61","61","0.307","","5.413","5.413","12","2194.275","12","137.743","85.464","64.378","39.24","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","SM"
"Jeremy Butz","20","20","69","SM","24","24","0.459","","5.872","5.872","12","2194.734","12","137.205","85.799","64.365","39.24","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET","SM"
"Michael Tinis","21","21","26","SM","16","16","0.440","","6.312","6.312","12","2195.174","12","138.687","84.882","64.352","39.24","0","1999 Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","SM"
"Austin Farr","22","22","188","SM","31","31","0.556","","6.868","6.868","12","2195.73","12","137.919","85.354","64.336","39.24","0","1999 Mazda Miata","Nolensville TN","ETR","693934","Blue/Black","SM"
"Amy Mills","23","23","14","SM","19","19","0.197","","7.065","7.065","12","2195.927","12","138.388","85.065","64.33","39.24","0","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","SM"
"Matthew Sisson","24","24","43","SM","25","25","1.049","","8.114","8.114","12","2196.976","12","138.555","84.963","64.299","39.24","0","2000 Mazda Miata","Pelham NY","NYR","629428","Red/Black","MBM Performance","SM"
"Ben Maier","25","25","167","SM","23","23","0.121","","8.235","8.235","12","2197.097","12","138.094","85.246","64.296","39.24","0","2003 Mazda Miata","Chester MD","WDC","666184","Blue","SM"
"Joseph Tobin","26","26","18","SM","30","30","1.689","","9.924","9.924","12","2198.786","12","139.591","84.332","64.246","39.24","0","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","SM"
"Todd Buras","27","27","56","SM","62","62","0.534","","10.458","10.458","12","2199.32","12","138.713","84.866","64.231","39.24","0","1999 Mazda Miata","Melbourne FL","CFR","264358","Silver","SM"
"David Henderson","28","28","28","SM","50","50","0.050","","10.508","10.508","12","2199.37","12","138.946","84.724","64.229","39.24","0","1999 Mazda Miata","Falmouth VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","SM"
