"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742038","Group 3 Qual 2","Qualifying","2023-04-07 19:20:00 UTC","2023-04-07 20:10:37 UTC","PROVISIONAL","8","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Sean Lovett","1","1","23","T3","11","6","","","","0","4","697.721","3","158.637","74.207","67.488","13.08","2","2003 BMW SPEC E46","Petaluma CA","CSCC","550015","blue","North Bay Bavarian","Small DOT Closed Wheel"
"Ryan Sprehe","2","2","194","T3","10","5","0.446","","0.446","14:40.331","8","1578.052","4","159.083","73.999","59.679","26.16","1","2019 Ford Mustang","Little Elm TX","Tex","631459","Green","Small DOT Closed Wheel"
"Colin Harrison","3","3","20","T3","17","11","0.690","","1.136","0 Laps","4","682.821","4","159.773","73.68","68.961","13.08","1","2022 Toyota 86","KIrtland OH","NWO","638005","White","Small DOT Closed Wheel"
"Aaron Kaplan","4","1","18","T2","3","3","2.734","","3.870","0","7","1363.733","4","162.507","72.44","60.425","22.89","0","2020 BMW M2 CS Racing","Evanston IL","CHI","405530","Green/Blue","Kaplan Racing Systems","Small DOT Closed Wheel"
"Christian Braunlich","5","1","83","T4","28","5","2.031","","5.901","0","6","1065.765","5","164.538","71.546","66.274","19.62","6","2009 Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports","Small DOT Closed Wheel"
"Owen Schefer","6","2","1","T4","30","7","2.977","","8.878","23.128","6","1088.893","6","167.515","70.274","64.866","19.62","0","2004 Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance","Small DOT Closed Wheel"
"Ayden Rose","7","3","6","T4","27","4","0.690","","9.568","7:44.096","5","1529.861","3","168.205","69.986","38.474","16.35","2","2008 Mazda NC","Staatsburg NY","FLR","684237","Black","Small DOT Closed Wheel"
"Angelica Sprehe","8","4","120","T4","22","1","0.724","","10.292","7:30.652","8","1516.417","8","168.929","69.686","62.104","26.16","1","2020 Subaru BRZ","Oak Point TX","Tex","526648","Silver","Hoosier","Small DOT Closed Wheel"
"Todd Clarke","9","4","14","T3","15","9","0.917","","11.209","1 Lap","3","561.793","3","169.846","69.31","62.863","9.81","0","2005 BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Small DOT Closed Wheel"
"Simon Foweather","10","5","61","T3","12","7","3.860","","15.069","9:42.932","7","1280.653","6","173.706","67.77","64.345","22.89","0","2005 BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","Small DOT Closed Wheel"
