"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 8 STL STU","1073742060","Group 8 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 19:25:00 UTC","2023-04-09 20:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Mark Liller","1","1","19","STU","6","6","","","","0","14","1871.62","6","123.779","95.105","88.056","45.78","0","2004 Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","Small DOT Closed Wheel"
"Darin Treakle","2","2","70","STU","1","1","0.736","","0.736","0.736","14","1872.356","9","124.149","94.822","88.022","45.78","0","2004 BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency","Small DOT Closed Wheel"
"David Fiorelli","3","3","190","STU","2","2","30.568","","31.304","31.304","14","1902.924","10","126.179","93.296","86.608","45.78","0","2021 Ford Mustang","Coppell TX","Tex","511660","Dark blue","Small DOT Closed Wheel"
"Danny Steyn","4","1","9","STL","9","1","19.245","","50.549","0","14","1922.169","10","128.357","91.713","85.741","45.78","0","2007 Mazda MX5","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","Small DOT Closed Wheel"
"David Brand","5","4","3","STU","3","3","7.394","","57.943","57.943","14","1929.563","13","127.581","92.271","85.412","45.78","0","2007 Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED / BGBFirm","Small DOT Closed Wheel"
"Mike Taylor","6","2","39","STL","13","5","21.886","","1:19.829","29.28","14","1951.449","9","130.231","90.393","84.454","45.78","0","1998 Acura Integra","Cumming GA","Atl","242050_1","White","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","Small DOT Closed Wheel"
"David Palfenier","7","3","40","STL","14","6","0.679","","1:20.508","29.959","14","1952.128","10","130.234","90.391","84.425","45.78","0","2019 Mazda RF","miami FL","CHI","361704","Blue/red","Emergent Cold","Small DOT Closed Wheel"
"Jon Sewell","8","4","48","STL","12","4","13.345","","1:33.853","43.304","14","1965.473","9","131.246","89.694","83.852","45.78","0","1998 Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","Small DOT Closed Wheel"
"Amy Mills","9","5","37","STL","23","16","0.744","","1:34.597","44.048","14","1966.217","13","131.567","89.475","83.82","45.78","0","1999 Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Small DOT Closed Wheel"
"Ryan Harrison","10","6","47","STL","10","2","4.051","","1:38.648","48.099","14","1970.268","4","132.14","89.087","83.648","45.78","0","2006 Mazda MX-5 Miata","Washington DC","WDC","623983","White","Small DOT Closed Wheel"
"Rodney King","11","5","14","STU","8","8","6.256","","1:44.904","1:44.904","14","1976.524","8","132.447","88.881","83.383","45.78","0","1997 BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media","Small DOT Closed Wheel"
"Nathan Pring","12","7","81","STL","20","12","0.999","","1:45.903","55.354","14","1977.523","9","132.733","88.689","83.341","45.78","0","1996 Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Small DOT Closed Wheel"
"Austin Hilliard","13","8","10","STL","26","19","7.854","","1:53.757","1:03.208","14","1985.377","10","133.325","88.296","83.011","45.78","0","2002 Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","Small DOT Closed Wheel"
"Chris Clarke","14","9","109","STL","15","7","6.415","","2:00.172","1:09.623","14","1991.792","5","133.68","88.061","82.744","45.78","0","2006 Mazda MX 5","Fort Myers FL","CFR","649452","red","Clarke Motorsports","Small DOT Closed Wheel"
"Theodore Cahall","15","10","182","STL","16","8","1 Lap","","1 Lap","1 Lap","13","1897.849","4","137.196","85.804","80.637","42.51","0","1999 Mazda Miata","Christiansburg VA","WDC","386084","Blue","Cahall / Meathead Racing","Small DOT Closed Wheel"
"Neil Gueldner","16","11","65","STL","19","11","0.555","","1 Lap","1 Lap","13","1898.404","13","137.382","85.688","80.613","42.51","0","1991 Mazda RX7","Charlotte NC","NCR","324492","Green/White","Small DOT Closed Wheel"
"Michael Sperber","17","12","29","STL","22","15","11.225","","1 Lap","1 Lap","13","1909.629","9","138.586","84.944","80.139","42.51","0","2005 Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Small DOT Closed Wheel"
"Jared Odrick","18","13","127","STL","21","13","20.764","","1 Lap","8.224","13","1930.393","8","140.2","83.966","79.277","42.51","0","2004 Mazda Miata","Lebanon PA","SUS","676220","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","Small DOT Closed Wheel"
"Whitfield Gregg","19","14","17","STL","24","17","0.002","","1 Lap","8.226","13","1930.395","4","140.779","83.62","79.277","42.51","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Small DOT Closed Wheel"
"Bailey Sigler","20","15","102","STL","22","","4 Laps","","5 Laps","5 Laps","9","1479.743","6","134.804","87.327","71.599","29.43","0","1994 Mazda Miata","Mooresville NC","CCR","348941   ","Orange/White","James Oxygen & Supply","Small DOT Closed Wheel"
"Todd Buras","21","16","56","STL","18","10","1 Lap","","6 Laps","6 Laps","8","1172.588","5","132.105","89.111","80.315","26.16","0","1990 Honda CRX","Melbourne FL","CFR","264358","Orange","Hoosier","Small DOT Closed Wheel"
"Anthony Piselli","22","6","66","STU","5","5","5:47.633","","6 Laps","6 Laps","8","1520.221","4","136.528","86.224","61.949","26.16","1","1995 Subaru impreza L","Maurertown VA","WDC","547804","Nitro Blue","Small DOT Closed Wheel"
"Jorge Nazario","23","7","165","STU","4","4","8 Laps","","DNF","14 Laps","0","0.426","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","Small DOT Closed Wheel"
"James Slechta","24","8","75","STU","7","7","0.820","","DNF","14 Laps","0","1.246","0","0.0","0.0","0.0","0.0","0","1993 Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing","Small DOT Closed Wheel"
"Brian Hooper","25","17","42","STL","25","18","59.020","","DNF","14 Laps","0","60.266","0","0.0","0.0","0.0","0.0","0","1990 Acura Integra","Greensboro NC","NCR","329456","Dark Red","Meineke Car  Care of Greensboro","Small DOT Closed Wheel"
"Noah Harmon","26","18","115","STL","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX5","Orlando FL","CFR","674867","grey","Small DOT Closed Wheel"
"Rafe Abdulali","27","19","13","STL","17","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","South Salem NY","NYR","508258","White","Incrypture","Small DOT Closed Wheel"
"Zsolt Ferenczy","28","20","18","STL","21","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Acura Integra GSR","Alpharetta GA","Atl","335916","Red","Motion Control Suspension","Small DOT Closed Wheel"
"Vance James","29","21","02","STL","27","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Small DOT Closed Wheel"
