"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 2 FF FV F6","1073742036","Group 2 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 12:55:00 UTC","2023-04-09 13:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Calvin Stewart","1","1","07","F6","1","1","","","","0","14","1748.994","12","122.437","96.147","94.23","45.78","0","2014 Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com","Small Bore Open Wheel"
"David Adorno","2","1","84","FF","3","2","31.772","","31.772","0","14","1780.766","9","125.194","94.03","92.549","45.78","0","2015 MYGALE FJ15","WOODHAVEN NY","NYR","622108","Black","DMVSTOP RACING","Small Bore Open Wheel"
"Brian Graham","3","2","2","FF","4","3","1 Lap","","1 Lap","1 Lap","13","1771.154","12","129.301","91.043","86.405","42.51","0","2014 Piper DL7\Honda","Innisfil ON","GLN","175892","black/orange","BGR / Piper RaceCars","Small Bore Open Wheel"
"F Russell Strate Jr","4","2","47","F6","5","2","1:16.833","","1 Lap","1:38.993","13","1847.987","8","138.694","84.878","82.812","42.51","0","2016 QRE F-500 QRE  Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing","Small Bore Open Wheel"
"Alex Scaler","5","1","79","FV","6","1","14.340","","1 Lap","0","13","1862.327","13","138.816","84.803","82.175","42.51","0","2021 Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports.com / Autowerks","Small Bore Open Wheel"
"Jonathan Weisheit","6","2","61","FV","10","5","3.121","","1 Lap","3.121","13","1865.448","10","138.476","85.011","82.037","42.51","0","2018 JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies","Small Bore Open Wheel"
"Donnie Isley","7","3","30","FV","9","4","0.139","","1 Lap","3.26","13","1865.587","10","138.509","84.991","82.031","42.51","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Small Bore Open Wheel"
"Jeff Filipkowski","8","4","20","FV","11","6","6.166","","1 Lap","9.426","13","1871.753","8","139.321","84.496","81.761","42.51","0","1999 Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting","Small Bore Open Wheel"
"Trevor Carmody","9","5","7","FV","8","3","17.258","","1 Lap","26.684","13","1889.011","7","141.21","83.365","81.014","42.51","0","1994 Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","Small Bore Open Wheel"
"Michael Hinkle","10","6","37","FV","16","11","1 Lap","","2 Laps","1 Lap","12","1779.987","9","143.826","81.849","79.362","39.24","0","1992 Protoform P2","Suncook NH","NER","476784","Blue","iRacing / QuixoteRacing.com","Small Bore Open Wheel"
"Ray Qualls","11","7","86","FV","13","8","18.367","","2 Laps","1 Lap","12","1798.354","10","143.891","81.812","78.552","39.24","0","2003 Protoform  P3","Reisterstown MD","WDC","189108","White","Small Bore Open Wheel"
"Jonathan Kotyk","12","3","08","FF","2","1","3 Laps","","5 Laps","5 Laps","9","1127.64","5","123.701","95.165","93.956","29.43","0","2013 Mygale SJ13","Atlantic Beach FL","Bucc","521908","Black","Dad","Small Bore Open Wheel"
"Jeffrey Valeo","13","8","29","FV","7","2","5 Laps","","DNF","9 Laps","4","602.776","4","142.284","82.736","78.119","13.08","0","Mysterian CM2","Brooklyn NY","NYR","404328","Green","Advantage Motorsports / Autowerks","Small Bore Open Wheel"
"Stevan Davis","14","9","80","FV","12","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Nate Rider","15","10","42","FV","14","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Mysterian","Williamsburg VA","GLN","485923","My kid's inheritance","Small Bore Open Wheel"
"William Hannum","16","11","95","FV","15","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Caracal D","West Grove PA","SJR","413952","Black","Hannum Racing / Autowerks / Kropp Tool","Small Bore Open Wheel"
