"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742029","Group 1 Qual 1","Qualifying","2023-04-07 12:00:00 UTC","2023-04-07 12:31:35 UTC","PROVISIONAL","11","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Greg Ira","1","1","2","EP","26","8","","","","0","8","1407.221","8","124.689","94.411","66.923","26.16","2","1999 BMW Z3","Fort Lauderdale FL","FLA","230458","Blue","Blue Oceans Yachting","Small Bore Slicks Closed Wheel"
"Peter Norton","2","2","50","EP","48","12","0.903","","0.903","1 Lap","7","1051.142","7","125.592","93.732","78.395","22.89","1","2000 Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","Small Bore Slicks Closed Wheel"
"Cliff Ira","3","1","36","FP","25","13","2.646","","3.549","0","8","1201.707","8","128.238","91.798","78.369","26.16","1","1996 Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Small Bore Slicks Closed Wheel"
"Doug Piner","4","3","06","EP","8","3","1.136","","4.685","1 Lap","7","1030.18","6","129.374","90.992","79.99","22.89","1","1999 BMW Z3","Hampstead NC","NCR","435934","Green","Small Bore Slicks Closed Wheel"
"Charlie Campbell","5","2","89","FP","20","9","0.881","","5.566","1 Lap","7","1034.25","6","130.255","90.377","79.675","22.89","1","1993 Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","Small Bore Slicks Closed Wheel"
"Mason Workman","6","3","52","FP","7","4","0.171","","5.737","4 Laps","4","1132.436","3","130.426","90.258","41.581","13.08","1","1992 Mazda Miata","Canal Winchester OH","OVR","223903","black","Hoosier / Planet Miata / Mazda / Carbotech","Small Bore Slicks Closed Wheel"
"Jonathan Neudorf","7","4","55","EP","31","9","0.176","","5.913","2:46.214","11","1573.435","6","130.602","90.136","82.299","35.97","1","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small Bore Slicks Closed Wheel"
"Michael Kamalian","8","4","99","FP","22","11","0.243","","6.156","1:36.342","9","1298.049","6","130.845","89.969","81.621","29.43","1","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Small Bore Slicks Closed Wheel"
"Doug Weaver","9","5","03","FP","28","14","0.557","","6.713","1:57.181","9","1318.888","9","131.402","89.588","80.331","29.43","1","1990 Mazda Miata","Chatham ON","DET","447438","blue&green","Jesse Prather","Small Bore Slicks Closed Wheel"
"Ethan Tyler","10","5","80","EP","49","13","1.486","","8.199","2:09.595","4","1536.816","4","132.888","88.586","30.64","13.08","1","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small Bore Slicks Closed Wheel"
"Matt Reppert","11","6","88","FP","41","16","0.055","","8.254","4:46.449","10","1488.156","8","132.943","88.549","79.105","32.7","1","1987 BMW 325es","Monroe GA","Atl","343962","Black/Red/Green","Hoffman Auto Machine","Small Bore Slicks Closed Wheel"
"Don Tucker","12","6","8","EP","39","11","0.101","","8.355","1:19.252","10","1486.473","9","133.044","88.482","79.194","32.7","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare","Small Bore Slicks Closed Wheel"
"Graham Fuller","13","1","22","GTL","27","1","0.116","","8.471","0","10","1491.92","9","133.16","88.405","78.905","32.7","1","1990 Honda CRX","Summit Point WV","WDC","464790","Red","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Small Bore Slicks Closed Wheel"
"Mike Ogren","14","1","199","HP","43","9","2.857","","11.328","0","7","1547.933","7","136.017","86.548","53.235","22.89","2","1987 Volkswagen Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com","Small Bore Slicks Closed Wheel"
"Les Chaney","15","7","33","FP","5","3","0.243","","11.571","4:36.053","10","1477.76","8","136.26","86.394","79.661","32.7","1","1997 Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire","Small Bore Slicks Closed Wheel"
"Will Perry","16","2","86","HP","32","3","0.763","","12.334","-2 Laps","9","1361.896","8","137.023","85.913","77.794","29.43","1","1987 Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","Small Bore Slicks Closed Wheel"
"Michael Cooke","17","7","17","EP","6","2","1.257","","13.591","2 Laps","6","925.957","3","138.28","85.132","76.28","19.62","1","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports/ MAZDA/ HOOSIER","Small Bore Slicks Closed Wheel"
"Eric Vickerman","18","3","10","HP","46","11","0.051","","13.642","2 Laps","5","832.979","5","138.331","85.1","70.662","16.35","0","1962 MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Sean Saggese","19","8","148","EP","11","5","1.069","","14.711","1:50.902","7","1518.123","5","139.4","84.448","54.28","22.89","1","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","RED","Small Bore Slicks Closed Wheel"
"Steven Layfield","20","8","71","FP","23","12","1.037","","15.748","3:18.806","9","1400.513","9","140.437","83.824","75.649","29.43","1","1990 Mazda Miata","Abingdon VA","BRR","376907","Green","Small Bore Slicks Closed Wheel"
"Vesa Silegren","21","4","60","HP","14","1","1.269","","17.017","-1 Laps","8","1528.378","8","141.706","83.073","61.618","26.16","1","1987 Honda CRX","Cleveland TN","CHA","267444","Red","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Small Bore Slicks Closed Wheel"
"John Bell","22","9","162","EP","9","4","1.806","","18.823","2:30.992","10","1558.213","10","143.512","82.028","75.548","32.7","1","1989 Mazda FC Rx7","Lake Mary FL","CFR","546004","Yellow","Mazda Hoosier Hawk","Small Bore Slicks Closed Wheel"
"Gregg Seigart","23","9","48","FP","21","10","1.434","","20.257","5:59.25","10","1560.957","8","144.946","81.216","75.415","32.7","1","1991 Mazda Miata","Bristol TN","ETR","55437","White & Gold","Small Bore Slicks Closed Wheel"
"Mark Bradley","24","10","106","EP","16","6","0.003","","20.260","2 Laps","6","980.225","6","144.949","81.215","72.057","19.62","1","1993 BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","Small Bore Slicks Closed Wheel"
"Steve Introne","25","1","12","B-Spec","15","3","0.098","","20.358","0","10","1550.121","9","145.047","81.16","75.942","32.7","1","2010 Mini Cooper","Windham NH","NER","180337","Red","Sripath","Small Bore Slicks Closed Wheel"
"Ron Earp","26","11","38","EP","1","1","0.638","","20.996","6 Laps","2","367.32","2","145.685","80.804","64.097","6.54","1","1998 Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","Small Bore Slicks Closed Wheel"
"Blair Deffenbaugh","27","2","87","B-Spec","2","1","0.941","","21.937","5 Laps","5","815.979","4","146.626","80.286","72.134","16.35","1","2010 Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Small Bore Slicks Closed Wheel"
"Kirk Knestis","28","5","53","HP","33","4","0.594","","22.531","-2 Laps","9","1462.898","8","147.22","79.962","72.423","29.43","1","2010 Honda Fit","Reston VA","NCR","103210","Gold","Maximum Attack","Small Bore Slicks Closed Wheel"
"Edward Werry","29","6","189","HP","40","7","0.070","","22.601","2 Laps","5","879.234","5","147.29","79.924","66.945","16.35","1","1986 Toyota Mr2","West Deptford NJ","SJR","418073","Red","Maximum Attack  Hoosier","Small Bore Slicks Closed Wheel"
"Stephen Simonds","30","10","163","FP","12","5","0.004","","22.605","5 Laps","3","530.938","3","147.294","79.922","66.516","9.81","1","1990 Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports","Small Bore Slicks Closed Wheel"
"Luke Russell","31","3","134","B-Spec","24","4","0.041","","22.646","44.88","10","1595.001","10","147.335","79.9","73.806","32.7","1","Mazda 2","Fort Myers FL","CFR","306824","G-Loc","Small Bore Slicks Closed Wheel"
"Stephanie Funk","32","7","59","HP","29","2","0.522","","23.168","-2 Laps","9","1472.899","9","147.857","79.617","71.932","29.43","1","1987 Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital","Small Bore Slicks Closed Wheel"
"Gale Corley","33","4","111","B-Spec","34","6","0.793","","23.961","1 Lap","9","1468.072","8","148.65","79.193","72.168","29.43","1","2012 Ford Fiesta","Willis TX","Hous","366580","Gray","X-Factor Racing","Small Bore Slicks Closed Wheel"
"John Fine","34","8","169","HP","35","5","0.644","","24.605","-2 Laps","9","1486.718","5","149.294","78.851","71.263","29.43","1","1984 Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES","Small Bore Slicks Closed Wheel"
"J B Swan","35","5","3","B-Spec","10","2","0.646","","25.251","43.404","10","1593.525","10","149.94","78.511","73.874","32.7","1","2012 Chevrolet Sonic","Braintree MA","NER","312130","Silver","R&S Redco","Small Bore Slicks Closed Wheel"
"George (Spike) Behning","36","11","35","FP","18","7","0.331","","25.582","1 Lap","7","1174.039","7","150.271","78.338","70.188","22.89","1","1991 Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","Small Bore Slicks Closed Wheel"
"Stephanie Andersen","37","6","138","B-Spec","30","5","0.852","","26.434","1 Lap","9","1489.854","8","151.123","77.897","71.113","29.43","1","2013 Mazda mazda2","Racine WI","Milw","420668","Red","X-Factor Racing / G-Loc Brakes","Small Bore Slicks Closed Wheel"
"Richard Osborne","38","7","107","B-Spec","44","7","1.459","","27.893","1 Lap","9","1503.408","8","152.582","77.152","70.472","29.43","1","2014 Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication","Small Bore Slicks Closed Wheel"
"Stephen c Hyatt","39","12","31","FP","3","1","7.048","","34.941","6:43.944","9","1605.651","9","159.63","73.746","65.984","29.43","1","2002 Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Black","Hyatt Auto Racing Team","Small Bore Slicks Closed Wheel"
"Kenneth Berdine","40","2","29","GTL","47","2","5.580","","40.521","3 Laps","7","1299.177","7","165.21","71.255","63.428","22.89","1","MG Midget","Arnoldsburg WV","OVR","646797","Blue/red/yellow","comptune","Small Bore Slicks Closed Wheel"
"Taylor Hyatt","41","9","131","HP","45","10","1.953","","42.474","0 Laps","7","1480.301","6","167.163","70.422","55.667","22.89","0","1987 Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Yellow","Mad Mike Motorsports/OG Racing/New German Performance/Konig Wheels/HART/Half-Fast/Lee","Small Bore Slicks Closed Wheel"
"Perry Simonds","42","13","164","FP","4","2","","","","8 Laps","0","67.072","0","0.0","0.0","0.0","0.0","1","1992 Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Andrew Wright","43","10","07","HP","42","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Small Bore Slicks Closed Wheel"
"Steffen Clark","44","14","13","FP","13","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs","Small Bore Slicks Closed Wheel"
"Charles Guest","45","15","20","FP","38","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Greensboro NC","NCR","282831","Green","American Building Service","Small Bore Slicks Closed Wheel"
"Elazar Mann","46","11","26","HP","37","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Toyota MR2","FAIRMONT WV","OVR","459203","Black","MadMann Motorsports/TRD/Hoosier/Carbotech/Summit Racing","Small Bore Slicks Closed Wheel"
"Jeff Young","47","12","44","EP","17","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Triumph TR8","Raleigh NC","NCR","304971","Blue","Nigerian Emails","Small Bore Slicks Closed Wheel"
"David Spillman","48","13","136","EP","36","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325M-Technic","Forest City NC","NCR","269835_1","White/green","Goforth pest control","Small Bore Slicks Closed Wheel"
"Donald Ahrens","49","16","161","FP","19","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","WALDO FL","CFR","114715","Red/Black","Ahrensauto.com","Small Bore Slicks Closed Wheel"
