"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 6 AS GT1 GT2 GT3 GTX T1","1073742050","Group 6 Qual 2","Qualifying","2023-04-08 12:00:00 UTC","2023-04-08 12:25:54 UTC","PROVISIONAL","10","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Barry Boes","1","1","32","GT2","14","4","","","","0","9","1400.21","9","133.616","88.103","75.666","29.43","2","2021 Ford Mustang","Austin TX","Tex","544961","Blue","Accio Data","Big Bore Closed Wheel"
"Thomas Herb","2","1","16","GT1","14","2","3.336","","3.336","0","10","1567.517","10","136.952","85.957","75.1","32.7","2","2017 Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","Big Bore Closed Wheel"
"Jim Booth","3","1","63","GTX","19","3","0.198","","3.534","0","10","1523.104","10","137.15","85.833","77.29","32.7","1","2021 Radical SR-10","Daniel Island SC","Atl","444590","White","McDonalds","Big Bore Closed Wheel"
"Simon Asselin","4","2","81","GT2","3","1","0.911","","4.445","0 Laps","9","1305.727","8","138.061","85.267","81.141","29.43","1","2016 Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","White Blue","Racer on Rails","Big Bore Closed Wheel"
"Tony Ave","5","3","44","GT2","17","6","0.023","","4.468","1 Lap","8","1229.506","8","138.084","85.252","76.597","26.16","1","2015 Acura RSX","Maiden NC","CCR","138993","Red","Big Bore Closed Wheel"
"Jorge Nazario","6","4","165","GT2","6","2","0.178","","4.646","0 Laps","9","1309.973","8","138.262","85.143","80.878","29.43","1","2017 Chevrolet Corvette","San Juan PR","GPR","364634","Blue","Taxmania","Big Bore Closed Wheel"
"Joe Koenig","7","2","70","GT1","15","3","4.456","","9.102","12.01","10","1579.527","10","142.718","82.484","74.529","32.7","1","2022 Porsche 992 Cup","Glenview IL","CHI","384667","Grey Yellow","Trim-Tex/Fall-Line","Big Bore Closed Wheel"
"James Candelaria","8","1","134","T1","15","5","0.018","","9.120","0","6","970.901","6","142.736","82.474","72.749","19.62","1","2005 Chevrolet Corvette","Boca Raton FL","CFR","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Big Bore Closed Wheel"
"Clark Cambern","9","1","78","AS","8","2","0.106","","9.226","0","5","882.723","5","142.842","82.413","66.68","16.35","1","2018 Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein Shocks","Big Bore Closed Wheel"
"Ann Doherty","10","2","4","T1","4","3","0.764","","9.990","9:03.645","10","1514.546","10","143.606","81.974","77.726","32.7","1","2021 Porsche GT4 Clubsport MR","Bainbridge Island WA","Nwst","651603","Yellow/black","Big Bore Closed Wheel"
"Scotty B White","11","3","0","T1","2","2","0.793","","10.783","1 Lap","5","852.373","5","144.399","81.524","69.054","16.35","1","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Big Bore Closed Wheel"
"ray ramirez","12","2","10","GTX","11","2","0.584","","11.367","4 Laps","6","947.476","5","144.983","81.196","74.548","19.62","1","2016 McLaren 570s GT4","houston tx","Hous","697101","Dark Grey","RAFA Racing Club","Big Bore Closed Wheel"
