"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 6 AS GT1 GT2 GT3 GTX T1","1073742051","Group 6 Race 1  (20 minutes)","Race","2023-04-08 18:50:00 UTC","2023-04-08 19:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Mark Boden","1","1","146","GT1","10","4","","","","0","9","1260.168","5","135.716","86.74","84.075","29.43","0","2023 Porsche 992.1 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Big Bore Closed Wheel"
"Joe Koenig","2","2","70","GT1","6","2","41.380","","41.380","41.38","9","1301.548","6","141.177","83.385","81.402","29.43","0","2022 Porsche 992 Cup","Glenview IL","CHI","384667","Grey Yellow","Trim-Tex/Fall-Line","Big Bore Closed Wheel"
"Barry Boes","3","1","32","GT2","1","1","5.552","","46.932","0","9","1307.1","3","137.301","85.739","81.056","29.43","0","2021 Ford Mustang","Austin TX","Tex","544961","Blue","Accio Data","Big Bore Closed Wheel"
"Tony Ave","4","2","44","GT2","4","3","20.224","","1:07.156","20.224","9","1327.324","4","144.776","81.312","79.821","29.43","0","2015 Acura RSX","Maiden NC","CCR","138993","Red","Big Bore Closed Wheel"
"Simon Asselin","5","3","81","GT2","3","2","7.537","","1:14.693","27.761","9","1334.861","3","145.499","80.908","79.37","29.43","0","2016 Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","White Blue","Racer on Rails","Big Bore Closed Wheel"
"Jorge Nazario","6","4","165","GT2","5","4","2.107","","1:16.800","29.868","9","1336.968","8","144.049","81.722","79.245","29.43","0","2017 Chevrolet Corvette","San Juan PR","GPR","364634","Blue","Taxmania","Big Bore Closed Wheel"
"Thomas Herb","7","3","16","GT1","2","1","25.772","","1:42.572","1:42.572","9","1362.74","4","147.12","80.016","77.746","29.43","0","2017 Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","Big Bore Closed Wheel"
"Gregory Schermer","8","4","149","GT1","8","3","9.193","","1:51.765","1:51.765","9","1371.933","5","148.783","79.122","77.225","29.43","0","2017 Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","White","Fall-Line","Big Bore Closed Wheel"
"Jim Booth","9","1","63","GTX","13","1","28.170","","2:19.935","0","9","1400.103","3","146.269","80.482","75.672","29.43","0","2021 Radical SR-10","Daniel Island SC","Atl","444590","White","McDonalds","Big Bore Closed Wheel"
"Pete Peterson","10","5","198","GT2","11","6","4.993","","2:24.928","1:37.996","9","1405.096","2","150.415","78.263","75.403","29.43","0","Porsche 991.1","Lumberton NC","CCR","159147_1","White","Big Bore Closed Wheel"
"Scotty B White","11","1","0","T1","17","3","6.325","","2:31.253","0","9","1411.421","2","147.848","79.622","75.065","29.43","0","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Big Bore Closed Wheel"
"William Moore","12","6","33","GT2","7","5","1 Lap","","1 Lap","1 Lap","8","1257.435","7","151.147","77.884","74.895","26.16","0","2020 Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift","Big Bore Closed Wheel"
"ray ramirez","13","2","10","GTX","18","2","5.772","","1 Lap","1 Lap","8","1263.207","6","146.445","80.385","74.553","26.16","0","2016 McLaren 570s GT4","houston tx","Hous","697101","Dark Grey","RAFA Racing Club","Big Bore Closed Wheel"
"Michael McAleenan","14","2","2","T1","22","5","19.409","","1 Lap","1 Lap","8","1282.616","4","149.467","78.76","73.425","26.16","0","2018 McLaren 570s GT4","Tacoma WA","Nwst","484934","Grey","Smith Alling; LGR","Big Bore Closed Wheel"
"Ann Doherty","15","3","4","T1","16","2","1.448","","1 Lap","1 Lap","8","1284.064","3","148.947","79.035","73.342","26.16","0","2021 Porsche GT4 Clubsport MR","Bainbridge Island WA","Nwst","651603","Yellow/black","Big Bore Closed Wheel"
"Clark Cambern","16","1","78","AS","15","1","12.703","","1 Lap","0","8","1296.767","2","150.156","78.398","72.624","26.16","0","2018 Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein Shocks","Big Bore Closed Wheel"
"James Jost","17","2","14","AS","23","3","7.894","","1 Lap","7.894","8","1304.661","7","150.459","78.241","72.184","26.16","0","2008 Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works","Big Bore Closed Wheel"
"Rafael Martinez","18","3","128","GTX","20","3","7.620","","1 Lap","1 Lap","8","1312.281","4","150.072","78.442","71.765","26.16","0","2016 McLaren 570S GT4","HOUSTON TX","LnSt","695995","White/red","RAFA Racing Club","Big Bore Closed Wheel"
"Thomas West","19","3","56","AS","21","2","11.803","","1 Lap","27.317","8","1324.084","5","153.086","76.898","71.125","26.16","0","2005 Cadillac CTSV","Standish ME","NER","122100","Silver/Blue","Limerick Machine","Big Bore Closed Wheel"
"Kelly Lubash","20","4","3","AS","25","5","1 Lap","","2 Laps","2.909","7","1299.676","2","161.288","72.987","63.403","22.89","0","Chevrolet camaro","Stamford CT","NER","230595","Yellow /","Big Bore Closed Wheel"
"Ray Stephenson","21","1","40","GT3","9","1","1 Lap","","3 Laps","0","6","1016.161","3","160.321","73.428","69.509","19.62","0","1995 Mazda RX7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","Big Bore Closed Wheel"
"James Candelaria","22","4","134","T1","14","1","1 Lap","","4 Laps","4 Laps","5","827.367","2","149.646","78.666","71.141","16.35","0","2005 Chevrolet Corvette","Boca Raton FL","CFR","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Big Bore Closed Wheel"
"Joseph Freda","23","5","122","GT1","11","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Big Bore Closed Wheel"
"Ray Mason","24","7","80","GT2","12","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Cope TA2 Camaro","Blacklick OH","OVR","249353","White","Alliance Autosport","Big Bore Closed Wheel"
"Mark Boden","25","5","46","T1","19","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Mercedes-Benz AMG GT4","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line  Motorsports","Big Bore Closed Wheel"
"Jason Smith","26","5","97","AS","24","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","Big Bore Closed Wheel"
"Robert Korzen","27","6","88","T1","26","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Kohr","Big Bore Closed Wheel"
