"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 FA FC FX","1073742043","Group 4 Race 1  (20 minutes)","Race","2023-04-08 17:40:00 UTC","2023-04-08 18:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Segment"
"Jim Booth","1","1","63","FA","2","2","","","","0","8","1150.504","3","134.914","87.256","81.856","26.16","0","2006 Swift 016/Mazda","Daniel Island SC","Atl","444590","Black/Red","Big Bore Open Wheel"
"Chip Romer","2","2","71","FA","1","1","1.135","","1.135","1.135","8","1151.639","6","129.397","90.976","81.776","26.16","0","2006 Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Big Bore Open Wheel"
"Michael Varacins","3","1","65","FC","6","3","0.970","","2.105","0","8","1152.609","5","133.026","88.494","81.707","26.16","0","2020 Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","Big Bore Open Wheel"
"Tim Minor","4","2","81","FC","4","1","6.852","","8.957","6.852","8","1159.461","6","134.622","87.445","81.224","26.16","0","2010 Citation Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center","Big Bore Open Wheel"
"Chris Scharnow","5","3","24","FC","7","4","13.560","","22.517","20.412","8","1173.021","6","135.617","86.803","80.285","26.16","0","2001 Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley","Big Bore Open Wheel"
"Kevin Fandozzi","6","4","4","FC","10","8","2.030","","24.547","22.442","8","1175.051","6","137.562","85.576","80.146","26.16","0","2012 Mygale FC","St Joseph MI","DET","330273","Silver","Insight Driven | Hoosier Tire | LTD","Big Bore Open Wheel"
"Chuck Moran","7","5","45","FC","8","5","1 Lap","","1 Lap","3.67","7","1156.279","5","155.934","75.493","71.267","22.89","0","1990 Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green","Big Bore Open Wheel"
"Karl Lennox-Barbru","8","3","14","FA","3","3","11.785","","1 Lap","17.56","7","1168.064","5","139.347","84.48","70.548","22.89","0","1991 Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates","Big Bore Open Wheel"
"Mike Pepitone","9","6","58","FC","9","6","1:04.033","","1 Lap","1:19.488","7","1232.097","5","148.683","79.175","66.881","22.89","0","2000 Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Voyage Wellness","Big Bore Open Wheel"
"Robert Allaer","10","7","52","FC","5","2","1 Lap","","2 Laps","2 Laps","6","871.128","3","134.906","87.261","81.081","19.62","0","2002 Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports","Big Bore Open Wheel"
"Mauro Fauza","11","8","55","FC","9","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen RF03","manalapan NJ","NYR","307370_1","Black","Greene Marble & Granite","Big Bore Open Wheel"
