"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742030","Group 1 Qual 2","Qualifying","2023-04-07 18:10:00 UTC","2023-04-07 18:33:55 UTC","PROVISIONAL","2","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Jonathan Neudorf","1","1","55","EP","5","4","","","","0","2","347.887","2","159.115","73.984","67.677","6.54","0","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small Bore Slicks Closed Wheel"
"Greg Ira","2","2","2","EP","1","1","7.905","","7.905","0 Laps","2","344.145","2","167.02","70.483","68.413","6.54","1","1999 BMW Z3","Fort Lauderdale FL","FLA","230458","Blue","Blue Oceans Yachting","Small Bore Slicks Closed Wheel"
"Cliff Ira","3","1","36","FP","3","1","2.881","","10.786","0","2","349.454","2","169.901","69.287","67.374","6.54","1","1996 Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Small Bore Slicks Closed Wheel"
"Peter Norton","4","3","50","EP","2","2","6.799","","17.585","42.303","2","390.19","2","176.7","66.621","60.34","6.54","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","Small Bore Slicks Closed Wheel"
"Steve Introne","5","1","12","B-Spec","13","1","5.757","","23.342","0","2","419.323","2","182.457","64.519","56.148","6.54","1","2010 Mini Cooper","Windham NH","NER","180337","Red","Sripath","Small Bore Slicks Closed Wheel"
"Don Tucker","6","4","8","EP","7","5","2.694","","26.036","41.772","2","389.659","2","185.151","63.581","60.422","6.54","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare","Small Bore Slicks Closed Wheel"
"Matt Reppert","7","2","88","FP","6","2","3.064","","29.100","40.322","2","389.776","2","188.215","62.545","60.404","6.54","1","1987 BMW 325es","Monroe GA","Atl","343962","Black/Red/Green","Hoffman Auto Machine","Small Bore Slicks Closed Wheel"
"Doug Piner","8","5","06","EP","4","3","3.386","","32.486","1 Lap","1","200.115","1","191.601","61.44","58.826","3.27","0","1999 BMW Z3","Hampstead NC","NCR","435934","Green","Small Bore Slicks Closed Wheel"
"J B Swan","9","2","3","B-Spec","20","4","4.716","","37.202","1 Lap","1","249.428","1","196.317","59.964","47.196","3.27","1","2012 Chevrolet Sonic","Braintree MA","NER","312130","Silver","R&S Redco","Small Bore Slicks Closed Wheel"
"John Fine","10","1","169","HP","19","4","0.621","","37.823","0","1","247.998","1","196.938","59.775","47.468","3.27","1","1984 Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES","Small Bore Slicks Closed Wheel"
"Stephen Simonds","11","3","163","FP","15","4","0.909","","38.732","1 Lap","1","237.391","1","197.847","59.501","49.589","3.27","1","1990 Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports","Small Bore Slicks Closed Wheel"
"Gale Corley","12","3","111","B-Spec","18","3","0.727","","39.459","1 Lap","1","245.342","1","198.574","59.283","47.982","3.27","0","2012 Ford Fiesta","Willis TX","Hous","366580","Gray","X-Factor Racing","Small Bore Slicks Closed Wheel"
"Luke Russell","13","4","134","B-Spec","16","2","0.578","","40.037","1 Lap","1","241.024","1","199.152","59.111","48.842","3.27","1","Mazda 2","Fort Myers FL","CFR","306824","G-Loc","Small Bore Slicks Closed Wheel"
"Eric Vickerman","14","2","10","HP","9","1","0.168","","40.205","0 Laps","1","227.224","1","199.32","59.061","51.808","3.27","0","1962 MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Stephanie Funk","15","3","59","HP","17","3","0.217","","40.422","0 Laps","1","244.351","1","199.537","58.997","48.177","3.27","0","1987 Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital","Small Bore Slicks Closed Wheel"
"Gregg Seigart","16","4","48","FP","11","3","1.754","","42.176","1 Lap","1","233.41","1","201.291","58.482","50.435","3.27","1","1991 Mazda Miata","Bristol TN","ETR","55437","White & Gold","Small Bore Slicks Closed Wheel"
"George (Spike) Behning","17","5","35","FP","27","6","0.644","","42.820","1 Lap","1","327.584","1","201.935","58.296","35.936","3.27","1","1991 Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","Small Bore Slicks Closed Wheel"
"Sean Saggese","18","6","148","EP","10","7","0.907","","43.727","1 Lap","1","232.261","1","202.842","58.035","50.684","3.27","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","RED","Small Bore Slicks Closed Wheel"
"Kirk Knestis","19","4","53","HP","14","2","2.067","","45.794","0 Laps","1","242.511","1","204.909","57.45","48.542","3.27","0","2010 Honda Fit","Reston VA","NCR","103210","Gold","Maximum Attack","Small Bore Slicks Closed Wheel"
