"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 2 FF FV F6","1073742033","Group 2 Qual 1","Qualifying","2023-04-07 12:35:00 UTC","2023-04-07 13:03:32 UTC","PROVISIONAL","12","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Calvin Stewart","1","1","07","F6","16","","","","","0","8","1362.05","8","119.991","98.107","69.143","26.16","0","2014 Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com","Small Bore Open Wheel"
"Jonathan Kotyk","2","1","08","FF","12","3","1.220","","1.220","0","12","1558.674","12","121.211","97.12","90.631","39.24","1","2013 Mygale SJ13","Atlantic Beach FL","Bucc","521908","Black","Dad","Small Bore Open Wheel"
"David Adorno","3","2","84","FF","11","2","1.775","","2.995","0 Laps","12","1557.309","6","122.986","95.718","90.71","39.24","1","2015 MYGALE FJ15","WOODHAVEN NY","NYR","622108","Black","DMVSTOP RACING","Small Bore Open Wheel"
"Brian Graham","4","3","2","FF","9","1","10.011","","13.006","5 Laps","7","982.729","7","132.997","88.513","83.852","22.89","1","2014 Piper DL7\Honda","Innisfil ON","GLN","175892","black/orange","BGR / Piper RaceCars","Small Bore Open Wheel"
"F Russell Strate Jr","5","2","47","F6","10","1","4.293","","17.299","3:48.925","11","1590.975","8","137.29","85.746","81.392","35.97","1","2016 QRE F-500 QRE  Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing","Small Bore Open Wheel"
"Jeffrey Valeo","6","1","29","FV","3","3","1.853","","19.152","0","10","1486.487","4","139.143","84.604","79.193","32.7","1","Mysterian CM2","Brooklyn NY","NYR","404328","Green","Advantage Motorsports / Autowerks","Small Bore Open Wheel"
"Donnie Isley","7","2","30","FV","8","8","0.672","","19.824","0 Laps","10","1452.429","6","139.815","84.197","81.05","32.7","1","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Small Bore Open Wheel"
"Jonathan Weisheit","8","3","61","FV","6","6","0.192","","20.016","0 Laps","10","1484.497","7","140.007","84.082","79.3","32.7","1","2018 JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies","Small Bore Open Wheel"
"Jeff Filipkowski","9","4","20","FV","7","7","0.156","","20.172","1 Lap","9","1311.407","6","140.163","83.988","80.79","29.43","1","1999 Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting","Small Bore Open Wheel"
"Trevor Carmody","10","5","7","FV","4","4","0.665","","20.837","0 Laps","10","1452.716","6","140.828","83.591","81.034","32.7","1","1994 Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","Small Bore Open Wheel"
"Alex Scaler","11","6","79","FV","15","","0.291","","21.128","4 Laps","6","1174.911","6","141.119","83.419","60.117","19.62","1","2021 Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports.com / Autowerks","Small Bore Open Wheel"
"Stevan Davis","12","7","80","FV","1","1","0.300","","21.428","0 Laps","10","1471.991","7","141.419","83.242","79.973","32.7","1","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Ray Qualls","13","8","86","FV","5","5","3.792","","25.220","18.95","10","1505.437","10","145.211","81.068","78.197","32.7","1","2003 Protoform  P3","Reisterstown MD","WDC","189108","White","Small Bore Open Wheel"
"William Hannum","14","9","95","FV","13","9","1.636","","26.856","48.988","10","1535.475","7","146.847","80.165","76.667","32.7","1","1982 Caracal D","West Grove PA","SJR","413952","Black","Hannum Racing / Autowerks / Kropp Tool","Small Bore Open Wheel"
"Nate Rider","15","10","42","FV","14","10","0.233","","27.089","1:50.579","10","1597.066","6","147.08","80.038","73.71","32.7","1","1989 Mysterian","Williamsburg VA","GLN","485923","My kid's inheritance","Small Bore Open Wheel"
"Michael Hinkle","16","11","37","FV","2","2","6.284","","33.373","6 Laps","4","629.818","4","153.364","76.759","74.764","13.08","1","1992 Protoform P2","Suncook NH","NER","476784","Blue","iRacing / QuixoteRacing.com","Small Bore Open Wheel"
