"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742045","Group 5 Qual 1 (for Race 1)","Qualifying","2023-04-07 14:20:00 UTC","2023-04-07 14:46:59 UTC","PROVISIONAL","4","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Charles Mactutus","1","1","66","SM","28","","","","","0","3","691.558","3","155.585","75.663","51.067","9.81","2","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","SM"
"Danny Steyn","2","2","39","SM","56","","2.411","","2.411","3.516","1","695.074","1","157.996","74.508","16.936","3.27","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","SM"
"Rafe Abdulali","3","3","13","SM","29","","1.293","","3.704","3.625","3","695.183","3","159.289","73.903","50.801","9.81","1","1999 Mazda Miata","South Salem NY","NYR","508258","White","Incrypture","SM"
"Julian DaCosta","4","4","78","SM","39","","0.118","","3.822","1 Lap","2","663.291","2","159.407","73.849","35.496","6.54","1","1999 Mazda Miata","Myakka City  FL","FLA","681871","Green","River Club Car Wash","SM"
"Brian Henderson","5","5","97","SM","30","","0.194","","4.016","49.81","3","741.368","3","159.601","73.759","47.636","9.81","1","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","SM"
"Nicholas Bruni","6","6","1","SM","24","24","0.445","","4.461","1:54.96","4","806.518","4","160.046","73.554","58.384","13.08","1","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","SM"
"Ben Maier","7","7","167","SM","38","","0.156","","4.617","1:57.41","3","808.968","3","160.202","73.482","43.656","9.81","1","2003 Mazda Miata","Chester MD","WDC","666184","Blue","SM"
"Zack Barfield","8","8","107","SM","26","26","0.237","","4.854","0 Laps","3","635.506","3","160.439","73.374","55.571","9.81","1","2003 Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction","SM"
"Alex Stanfield","9","9","55","SM","47","","0.217","","5.071","52.618","2","744.176","2","160.656","73.275","31.638","6.54","1","Mazda Spec Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","SM"
"Logan Stretch","10","10","99","SM","44","","0.220","","5.291","10.679","2","702.237","2","160.876","73.174","33.527","6.54","1","2002 Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing","SM"
