"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 6 AS GT1 GT2 GT3 GTX T1","1073742052","Group 6 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 17:35:00 UTC","2023-04-09 18:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Thomas Herb","1","1","16","GT1","3","2","","","","0","14","1599.022","9","112.397","104.736","103.068","45.78","0","2017 Mercedes-Benz AMG GT","Barrington IL","CHI","403182","White / Blue /","Fall-Line Motorsports","Big Bore Closed Wheel"
"Adam Romito","2","2","02","GT1","16","6","26.783","","26.783","26.783","14","1625.805","6","112.432","104.703","101.37","45.78","0","2023 Dodge Challenger","Opelika AL","Wire","386340","Blue","RD Aire","Big Bore Closed Wheel"
"Barry Boes","3","1","32","GT2","1","1","10.295","","37.078","0","14","1636.1","3","115.284","102.113","100.732","45.78","0","2021 Ford Mustang","Austin TX","Tex","544961","Blue","Accio Data","Big Bore Closed Wheel"
"Jorge Nazario","4","2","165","GT2","7","4","16.975","","54.053","16.975","14","1653.075","3","115.494","101.927","99.698","45.78","0","2017 Chevrolet Corvette","San Juan PR","GPR","364634","Blue","Taxmania","Big Bore Closed Wheel"
"Joe Koenig","5","3","70","GT1","8","3","0.709","","54.762","54.762","14","1653.784","10","115.395","102.015","99.655","45.78","0","2022 Porsche 992 Cup","Glenview IL","CHI","384667","Grey Yellow","Trim-Tex/Fall-Line","Big Bore Closed Wheel"
"Al Rowland","6","3","7","GT2","15","7","30.246","","1:25.008","47.93","14","1684.03","8","117.168","100.471","97.865","45.78","0","2022 Chevrolet Camero","Mebane NC","NCR","495858","Red","Superior Trailer","Big Bore Closed Wheel"
"Simon Asselin","7","4","81","GT2","5","2","17.440","","1:42.448","1:05.37","14","1701.47","7","119.201","98.758","96.862","45.78","0","2016 Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","White Blue","Racer on Rails","Big Bore Closed Wheel"
"Richard Grant","8","4","30","GT1","12","5","16.169","","1:58.617","1:58.617","14","1717.639","8","118.993","98.93","95.95","45.78","0","2016 Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Big Bore Closed Wheel"
"ray ramirez","9","1","10","GTX","9","2","1 Lap","","1 Lap","0","13","1613.223","11","121.849","96.611","94.864","42.51","0","2016 McLaren 570s GT4","houston tx","Hous","697101","Dark Grey","RAFA Racing Club","Big Bore Closed Wheel"
"Gregory Schermer","10","5","149","GT1","11","4","0.314","","1 Lap","14.515","13","1613.537","8","121.087","97.219","94.845","42.51","0","2017 Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","White","Fall-Line","Big Bore Closed Wheel"
"James Candelaria","11","1","134","T1","17","1","13.008","","1 Lap","0","13","1626.545","10","120.016","98.087","94.087","42.51","0","2005 Chevrolet Corvette","Boca Raton FL","CFR","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Big Bore Closed Wheel"
"Rafael Martinez","12","2","128","GTX","12","3","9.498","","1 Lap","22.82","13","1636.043","10","122.725","95.922","93.54","42.51","0","2016 McLaren 570S GT4","HOUSTON TX","LnSt","695995","White/red","RAFA Racing Club","Big Bore Closed Wheel"
"Michael McAleenan","13","2","2","T1","23","5","11.926","","1 Lap","21.424","13","1647.969","7","120.716","97.518","92.863","42.51","0","2018 McLaren 570s GT4","Tacoma WA","Nwst","484934","Grey","Smith Alling; LGR","Big Bore Closed Wheel"
"Ann Doherty","14","3","4","T1","19","2","9.200","","1 Lap","30.624","13","1657.169","8","120.615","97.6","92.348","42.51","0","2021 Porsche GT4 Clubsport MR","Bainbridge Island WA","Nwst","651603","Yellow/black","Big Bore Closed Wheel"
"Dustin Cornell","15","4","07","T1","29","7","5.406","","1 Lap","36.03","13","1662.575","3","122.327","96.234","92.048","42.51","0","2014 Ford Mustang","Powhatan VA","WDC","613686","White","Big Bore Closed Wheel"
"Mark Boden","16","5","46","T1","21","4","0.302","","1 Lap","36.332","13","1662.877","13","122.208","96.328","92.031","42.51","0","2018 Mercedes-Benz AMG GT4","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line  Motorsports","Big Bore Closed Wheel"
"Scotty B White","17","6","0","T1","20","3","21.262","","1 Lap","57.594","13","1684.139","2","122.919","95.77","90.869","42.51","0","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Big Bore Closed Wheel"
