"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 FA FC FX","1073742041","Group 4 Qual 1","Qualifying","2023-04-07 13:45:00 UTC","2023-04-07 14:18:42 UTC","PROVISIONAL","9","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Chip Romer","1","1","71","FA","2","1","","","","0","9","987.977","9","102.807","114.506","107.237","29.43","1","2006 Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Big Bore Open Wheel"
"Tim Minor","2","1","81","FC","3","2","8.767","","8.767","0","8","950.044","6","111.574","105.508","99.128","26.16","1","2010 Citation Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center","Big Bore Open Wheel"
"Robert Allaer","3","2","52","FC","6","4","0.863","","9.630","2 Laps","6","728.183","6","112.437","104.699","96.998","19.62","1","2002 Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports","Big Bore Open Wheel"
"Michael Varacins","4","3","65","FC","1","1","0.066","","9.696","2 Laps","6","724.328","6","112.503","104.637","97.514","19.62","1","2020 Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","Big Bore Open Wheel"
"Chris Scharnow","5","4","24","FC","4","3","1.197","","10.893","16.868","8","966.912","8","113.7","103.536","97.399","26.16","1","2001 Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley","Big Bore Open Wheel"
"Jim Booth","6","2","63","FA","7","3","0.180","","11.073","1 Lap","8","977.056","8","113.88","103.372","96.388","26.16","1","2006 Swift 016/Mazda","Daniel Island SC","Atl","444590","Black/Red","Big Bore Open Wheel"
"Chuck Moran","7","5","45","FC","8","5","2.521","","13.594","51.864","8","1001.908","8","116.401","101.133","93.997","26.16","1","1990 Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green","Big Bore Open Wheel"
"Mauro Fauza","8","6","55","FC","10","","0.724","","14.318","36.862","7","986.906","7","117.125","100.508","83.497","22.89","0","2003 Van Diemen RF03","manalapan NJ","NYR","307370_1","Black","Greene Marble & Granite","Big Bore Open Wheel"
"Kevin Fandozzi","9","7","4","FC","9","6","4.772","","19.090","2 Laps","6","795.073","5","121.897","96.573","88.837","19.62","1","2012 Mygale FC","St Joseph MI","DET","330273","Silver","Insight Driven | Hoosier Tire | LTD","Big Bore Open Wheel"
"Karl Lennox-Barbru","10","3","14","FA","5","2","0.845","","19.935","4:24.214","5","1252.191","3","122.742","95.908","47.006","16.35","2","1991 Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates","Big Bore Open Wheel"
