"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 2 FF FV F6","1073742034","Group 2 Qual 2","Qualifying","2023-04-07 18:45:00 UTC","2023-04-07 19:32:41 UTC","PROVISIONAL","8","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Jonathan Kotyk","1","1","08","FF","2","1","","","","0","8","1292.239","3","152.135","77.379","72.878","26.16","4","2013 Mygale SJ13","Atlantic Beach FL","Bucc","521908","Black","Dad","Small Bore Open Wheel"
"David Adorno","2","2","84","FF","3","2","3.789","","3.789","3 Laps","5","935.255","3","155.924","75.498","62.935","16.35","1","2015 MYGALE FJ15","WOODHAVEN NY","NYR","622108","Black","DMVSTOP RACING","Small Bore Open Wheel"
"Trevor Carmody","3","1","7","FV","10","5","19.018","","22.807","0","3","576.402","3","174.942","67.291","61.27","9.81","0","1994 Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","Small Bore Open Wheel"
"Calvin Stewart","4","1","07","F6","1","1","3.276","","26.083","0","2","358.762","2","178.218","66.054","65.626","6.54","1","2014 Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com","Small Bore Open Wheel"
"Michael Hinkle","5","2","37","FV","16","11","7.699","","33.782","36.338","3","612.74","3","185.917","63.319","57.636","9.81","1","1992 Protoform P2","Suncook NH","NER","476784","Blue","iRacing / QuixoteRacing.com","Small Bore Open Wheel"
"Nate Rider","6","3","42","FV","15","10","4.047","","37.829","13:11.365","4","1367.767","2","189.964","61.97","34.427","13.08","1","1989 Mysterian","Williamsburg VA","GLN","485923","My kid's inheritance","Small Bore Open Wheel"
"F Russell Strate Jr","7","2","47","F6","5","2","27.622","","1:05.451","9:18.57","4","917.332","4","217.586","54.103","51.331","13.08","1","2016 QRE F-500 QRE  Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing","Small Bore Open Wheel"
"Brian Graham","8","3","2","FF","4","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Piper DL7\Honda","Innisfil ON","GLN","175892","black/orange","BGR / Piper RaceCars","Small Bore Open Wheel"
"Jeff Filipkowski","9","4","20","FV","9","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting","Small Bore Open Wheel"
"Jeffrey Valeo","10","5","29","FV","6","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian CM2","Brooklyn NY","NYR","404328","Green","Advantage Motorsports / Autowerks","Small Bore Open Wheel"
"Donnie Isley","11","6","30","FV","7","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Small Bore Open Wheel"
"Jonathan Weisheit","12","7","61","FV","8","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies","Small Bore Open Wheel"
"Alex Scaler","13","8","79","FV","11","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports.com / Autowerks","Small Bore Open Wheel"
"Stevan Davis","14","9","80","FV","12","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Ray Qualls","15","10","86","FV","13","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Protoform  P3","Reisterstown MD","WDC","189108","White","Small Bore Open Wheel"
"William Hannum","16","11","95","FV","14","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Caracal D","West Grove PA","SJR","413952","Black","Hannum Racing / Autowerks / Kropp Tool","Small Bore Open Wheel"
