"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742046","Group 5 Qual 2 (for Race 2)","Qualifying","2023-04-07 20:30:00 UTC","2023-04-07 21:12:52 UTC","PROVISIONAL","4","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","4","1188.903","4","158.002","74.505","39.606","13.08","2","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","SM"
"Brian Henderson","2","2","97","SM","12","12","0.313","","0.313","11.462","4","1200.365","4","158.315","74.358","39.228","13.08","2","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","SM"
"Rafe Abdulali","3","3","13","SM","3","3","0.054","","0.367","0 Laps","4","1188.265","4","158.369","74.333","39.628","13.08","2","1999 Mazda Miata","South Salem NY","NYR","508258","White","Incrypture","SM"
"Junior Brock","4","4","61","SM","16","16","0.633","","1.000","1 Lap","3","1116.068","3","159.002","74.037","31.643","9.81","2","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports","SM"
"Nicholas Bruni","5","5","1","SM","8","8","0.070","","1.070","14.125","4","1203.028","4","159.072","74.004","39.141","13.08","2","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","SM"
"Raiden Nicol","6","6","193","SM","17","17","0.302","","1.372","0.768","4","1189.671","4","159.374","73.864","39.581","13.08","2","2003 Mazda Miata","Hoschton GA","Atl","660583","Black","Primal Racing Group","SM"
"Jonathan Davis","7","7","6","SM","18","18","0.403","","1.775","1 Lap","3","1118.046","3","159.777","73.678","31.587","9.81","2","2000 Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products","SM"
"William Lambros","8","8","7","SM","14","14","0.433","","2.208","3.173","4","1192.076","4","160.21","73.479","39.501","13.08","0","2001 Mazda Miata","Northport NY","NYR","696135","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Frankie Barroso","9","9","48","SM","19","19","0.175","","2.383","1 Lap","3","1118.787","3","160.385","73.398","31.566","9.81","2","2004 Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","SM"
"Sam Craven","10","10","23","SM","51","51","0.045","","2.428","1 Lap","3","1185.522","3","160.43","73.378","29.789","9.81","2","2001 Mazda miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","SM"
"Stuart Mcaleer","11","11","143","SM","30","30","0.474","","2.902","1 Lap","3","1125.835","3","160.904","73.162","31.369","9.81","2","2001 Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","SM"
"Travis Wiley","12","12","77","SM","52","52","0.123","","3.025","1 Lap","3","1185.423","3","161.027","73.106","29.792","9.81","2","2001 Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing","SM"
"Zack Barfield","13","13","107","SM","5","5","0.065","","3.090","3.88","4","1192.783","4","161.092","73.076","39.477","13.08","2","2003 Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction","SM"
"Ford Munnerlyn","14","14","34","SM","26","26","0.115","","3.205","1 Lap","3","1122.404","3","161.207","73.024","31.465","9.81","2","2001 Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","SM"
"Daniel Conway","15","15","198","SM","15","15","0.138","","3.343","1 Lap","3","1115.186","3","161.345","72.962","31.668","9.81","1","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Brondon Foot & Ankle / Empire Pizza / BAD Industries","SM"
"Michael Tinis","16","16","26","SM","35","35","0.059","","3.402","1 Lap","3","1135.523","3","161.404","72.935","31.101","9.81","2","1999 Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","SM"
"Nick Leverone","17","17","194","SM","34","34","0.096","","3.498","1 Lap","3","1132.561","3","161.5","72.892","31.182","9.81","2","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","SM"
"Will Robinson","18","18","51","SM","31","31","0.009","","3.507","1 Lap","3","1127.353","3","161.509","72.888","31.326","9.81","2","1999 Mazda Miata","Wilson WY","Atl","673269","Blue","Atlanta Spedwerks","SM"
"Brett Kowalski","19","19","15","SM","59","59","0.215","","3.722","1 Lap","3","1150.612","3","161.724","72.791","30.693","9.81","2","1999 Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","SM"
"Amy Mills","20","20","14","SM","28","28","0.175","","3.897","1 Lap","3","1130.835","3","161.899","72.712","31.23","9.81","2","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","SM"
"Peter Ensor","21","21","149","SM","62","62","0.172","","4.069","1 Lap","3","1187.613","3","162.071","72.635","29.737","9.81","2","1999 Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","SM"
"Spencer Lofton","22","22","10","SM","60","60","0.189","","4.258","25.542","3","1214.445","3","162.26","72.55","29.08","9.81","3","2004 Mazda Miata","Henderson TN","MIDS","687896","White","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","SM"
"Julian DaCosta","23","23","78","SM","4","4","0.159","","4.417","5.06","4","1193.963","4","162.419","72.479","39.438","13.08","2","1999 Mazda Miata","Myakka City  FL","FLA","681871","Green","River Club Car Wash","SM"
"Ben Maier","24","24","167","SM","6","6","0.037","","4.454","6.169","4","1195.072","4","162.456","72.463","39.402","13.08","2","2003 Mazda Miata","Chester MD","WDC","666184","Blue","SM"
"Jeremy Butz","25","25","69","SM","29","29","0.113","","4.567","1 Lap","3","1132.486","3","162.569","72.412","31.184","9.81","2","2005 Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET","SM"
"Matthew Sisson","26","26","43","SM","27","27","0.230","","4.797","1 Lap","3","1129.854","3","162.799","72.31","31.257","9.81","2","2000 Mazda Miata","Pelham NY","NYR","629428","Red/Black","MBM Performance","SM"
"Logan Stretch","27","27","99","SM","7","7","0.148","","4.945","6.881","4","1195.784","4","162.947","72.244","39.378","13.08","2","2002 Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing","SM"
"Alex Stanfield","28","28","55","SM","13","13","0.088","","5.033","7.821","4","1196.724","4","163.035","72.205","39.347","13.08","2","Mazda Spec Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","SM"
"Logan Cozzie","29","29","96","SM","36","36","0.185","","5.218","1 Lap","3","1137.049","3","163.22","72.124","31.059","9.81","2","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Grey","ARP Tax Panic Motorsports","SM"
"Evan Karl","30","30","118","SM","11","11","0.069","","5.287","23.481","4","1212.384","4","163.289","72.093","38.839","13.08","2","2001 Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","SM"
"Joseph Tobin","31","31","18","SM","24","24","0.262","","5.549","1 Lap","3","1127.73","3","163.551","71.978","31.316","9.81","2","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","SM"
"Austin Farr","32","32","188","SM","9","9","0.015","","5.564","9.339","4","1198.242","4","163.566","71.971","39.298","13.08","2","1999 Mazda Miata","Nolensville TN","ETR","693934","Blue/Black","SM"
"Preston Pardus","33","33","42","SM","63","63","0.229","","5.793","1 Lap","3","1174.787","3","163.795","71.87","30.062","9.81","2","2003 Mazda Miata","New Smyrna Beach FL","CFR","449867","Black","Danus Utilities/ East Street Racing/ 5x Racing/ Garage Oil / G-LOC Brakes","SM"
"Noah Harmon","34","34","112","SM","10","10","0.008","","5.801","8.365","4","1197.268","4","163.803","71.867","39.33","13.08","2","1999 Mazda Miata","Orlando FL","CFR","674867","Orange/Black","SM"
"Jeremy Fletcher","35","35","22","SM","23","23","0.076","","5.877","1 Lap","3","1032.999","3","163.879","71.833","34.188","9.81","2","2001 Mazda Miata","St. Cloud FL","CFR","685305","Green/Grey/Blak","Nextzett","SM"
"Matt Stretch","36","36","89","SM","32","32","0.272","","6.149","1 Lap","3","1135.296","3","164.151","71.714","31.107","9.81","2","2003 Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing","SM"
"Rob Hines","37","37","4","SM","37","37","0.384","","6.533","1 Lap","3","1139.652","3","164.535","71.547","30.988","9.81","2","2001 Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","SM"
"Laurin Brallier","38","38","76","SM","66","66","0.356","","6.889","39.774","3","1228.677","3","164.891","71.393","28.743","9.81","2","1999 Mazda Miata","Clemmons NC","NCR","654818","White / Purple","Brallier Motorsports","SM"
"Connor Zilisch","39","39","72","SM","20","20","0.277","","7.166","2 Laps","2","949.445","2","165.168","71.273","24.798","6.54","2","2001 Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","SM"
"Theodore Cahall","40","40","178","SM","38","38","0.281","","7.447","1 Lap","3","1141.957","3","165.449","71.152","30.926","9.81","2","2003 Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","SM"
"Jonathan Neudorf","41","41","95","SM","47","47","0.234","","7.681","1 Lap","3","1158.117","3","165.683","71.051","30.494","9.81","2","1999 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","SM"
"Jordan Rick Segrini","42","42","108","SM","49","49","2.144","","9.825","1 Lap","3","1173.589","3","167.827","70.144","30.092","9.81","2","1999 Mazda Spec miata","Boca Raton FL","FLA","658195","Blue","SM"
"Chris Clarke","43","43","109","SM","48","48","0.144","","9.969","1 Lap","3","1173.533","3","167.971","70.084","30.094","9.81","2","1999 Mazda Miata","Fort Myers FL","CFR","649452","Black","SM"
"Danny Steyn","44","44","39","SM","2","2","0.317","","10.286","1 Lap","3","1046.069","2","168.288","69.952","33.761","9.81","2","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","SM"
"Elivan Goulart","45","45","70","SM","65","65","0.180","","10.466","2 Laps","2","1080.599","2","168.468","69.877","21.788","6.54","2","2000 Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED","SM"
"Jared Odrick","46","46","127","SM","21","21","0.175","","10.641","1 Lap","3","1168.377","2","168.643","69.804","30.227","9.81","2","2004 Mazda Miata","Lebanon PA","SUS","676220","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","SM"
"Ethan Ayars","47","47","68","SM","40","40","0.343","","10.984","1 Lap","3","1153.552","3","168.986","69.663","30.615","9.81","2","2001 Mazda Miata","Weatherby Lake MO","KCR","699444","Wht","Grn","SM"
"Domenico Leuci","48","48","46","SM","41","41","0.212","","11.196","1 Lap","3","1158.823","3","169.198","69.575","30.476","9.81","2","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","SM"
"Eric Gerchak","49","49","21","SM","39","39","0.678","","11.874","1 Lap","3","1158.376","3","169.876","69.298","30.488","9.81","2","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","SM"
"David Henderson","50","50","28","SM","57","57","0.373","","12.247","6.723","3","1195.626","3","170.249","69.146","29.538","9.81","2","1999 Mazda Miata","Falmouth VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","SM"
"Matt Fielding-Russell","51","51","30","SM","44","44","1.908","","14.155","1 Lap","3","1177.392","3","172.157","68.379","29.995","9.81","2","2003 Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SM"
"Whitfield Gregg","52","52","17","SM","56","56","0.117","","14.272","1 Lap","3","1187.006","3","172.274","68.333","29.752","9.81","2","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","SM"
"Bailey Sigler","53","53","59","SM","46","46","0.205","","14.477","1 Lap","3","1177.935","3","172.479","68.252","29.981","9.81","2","1991 Mazda Miata","Mooresville NC","CCR","348941","Red","SM"
"Zachary Hollingshead","54","54","156","SM","45","45","0.363","","14.840","25.789","3","1214.692","3","172.842","68.108","29.074","9.81","2","Mazda Spec Miata","Lake City FL","Bucc","358262","Silver","Hollingshead Racing","SM"
"Alfredo Zedan","55","55","113","SM","42","42","4.763","","19.603","54.191","3","1243.094","2","177.605","66.282","28.41","9.81","2","1999 Mazda Miata NB","Miami FL","FLA","638796","Silver","Instant Signs","SM"
"Steve Sturm","56","56","90","SM","33","33","0.429","","20.032","1 Lap","3","1186.252","3","178.034","66.122","29.771","9.81","2","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","SM"
"David Nagler","57","57","67","SM","64","64","1.453","","21.485","2 Laps","2","1093.648","2","179.487","65.587","21.528","6.54","2","2002 Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","SM"
"Brad Williams","58","58","171","SM","58","58","0.254","","21.739","15.914","3","1204.817","3","179.741","65.494","29.312","9.81","2","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","SM"
"Tom Ghan","59","59","49","SM","43","43","0.268","","22.007","13.763","3","1202.666","3","180.009","65.397","29.365","9.81","2","1992 Mazda Miata","Elkins Park PA","PHL","445988","Blue","Reliable Racing/Windsor Customs","SM"
"Camden Gruber","60","60","124","SM","50","50","2.172","","24.179","2 Laps","2","1072.663","2","182.181","64.617","21.949","6.54","2","2004 Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations","SM"
"Jim Drago","61","61","2","SM","61","61","1.714","","25.893","2 Laps","2","1027.569","2","183.895","64.015","22.912","6.54","2","2005 Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","SM"
"Todd Buras","62","62","56","SM","55","55","3:29.695","","3:55.588","3 Laps","1","470.135","1","393.59","29.909","25.04","3.27","2","1999 Mazda Miata","Melbourne FL","CFR","264358","Silver","SM"
"Tyler Gonzalez","63","63","169","SM","54","54","2.317","","3:57.905","3 Laps","1","470.879","1","395.907","29.734","25.0","3.27","2","1999 Mazda Miata","St. Cloud FL","FLA","524118","Red","SM"
"Dean Lambros","64","64","57","SM","25","25","4.665","","4:02.570","3 Laps","1","434.161","1","400.572","29.388","27.114","3.27","2","2001 Mazda Miata","Northport NY","NYR","697179","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Edward Zemeck","65","65","38","SM","53","53","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Red","SM"
"Charlie Campbell","66","66","98","SM","22","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","SM"
