"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742037","Group 3 Qual 1","Qualifying","2023-04-07 13:10:00 UTC","2023-04-07 13:38:10 UTC","PROVISIONAL","7","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Mark Boden","1","1","146","T2","10","3","","","","0","6","1019.421","4","122.427","96.155","69.286","19.62","2","2004 Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Small DOT Closed Wheel"
"Scotty B White","2","2","0","T2","7","2","0.587","","0.587","2 Laps","4","563.567","2","123.014","95.696","83.554","13.08","1","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Small DOT Closed Wheel"
"Aaron Kaplan","3","3","18","T2","4","1","2.319","","2.906","-1 Laps","7","1017.736","4","125.333","93.926","80.968","22.89","2","2020 BMW M2 CS Racing","Evanston IL","CHI","405530","Green/Blue","Kaplan Racing Systems","Small DOT Closed Wheel"
"Rob Hines","4","1","4","T3","15","3","0.738","","3.644","0","6","859.846","6","126.071","93.376","82.145","19.62","1","2007 Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport / Hoosier / G-LOC Brakes / Nissan","Small DOT Closed Wheel"
"Joe Boden","5","4","45","T2","16","5","0.704","","4.348","0 Laps","6","853.22","6","126.775","92.857","82.783","19.62","1","2008 Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Alan Phillips","6","5","46","T2","13","4","0.513","","4.861","-1 Laps","7","997.977","6","127.288","92.483","82.571","22.89","1","2014 Ford Mustang #2","GLassboro NJ","SJR","623171","Black","Turf Trade","Small DOT Closed Wheel"
"Shaoyi Che","7","2","89","T3","20","6","1.057","","5.918","1 Lap","5","748.243","5","128.345","91.722","78.664","16.35","1","2022 Toyota GR86","Washington DC","SUS","543627","Black","TCL/Techsport Racing/Redline Oil/K1 Racegear","Small DOT Closed Wheel"
"Richard Baldwin","8","3","8","T3","42","20","0.115","","6.033","59.412","6","919.258","5","128.46","91.639","76.836","19.62","1","2006 Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes","Small DOT Closed Wheel"
"Francis Selldorff","9","4","19","T3","31","14","0.312","","6.345","2:43.701","7","1023.547","7","128.772","91.417","80.508","22.89","0","2004 BMW M3","Boston MA","NER","639955","Black","Indian summer racing","Small DOT Closed Wheel"
"Ryan Sprehe","10","5","194","T3","27","11","0.047","","6.392","2:21.184","7","1001.03","6","128.819","91.384","82.319","22.89","1","2019 Ford Mustang","Little Elm TX","Tex","631459","Green","Small DOT Closed Wheel"
"Sean Lovett","11","6","23","T3","28","12","0.083","","6.475","2:52.373","6","1032.219","4","128.902","91.325","68.427","19.62","2","2003 BMW SPEC E46","Petaluma CA","CSCC","550015","blue","North Bay Bavarian","Small DOT Closed Wheel"
"Simon Foweather","12","7","61","T3","3","1","0.403","","6.878","2:04.851","7","984.697","6","129.305","91.041","83.685","22.89","1","2005 BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","Small DOT Closed Wheel"
"Gamaliel Aguilar-Gamez","13","8","119","T3","25","10","0.022","","6.900","2:23.361","7","1003.207","7","129.327","91.025","82.141","22.89","0","2001 BMW 330i","Renton WA","Nwst","434079","Grey/Teal/Purpl","Racer on Rails | Redline Oil","Small DOT Closed Wheel"
"Gregory Schermer","14","6","149","T2","19","6","0.007","","6.907","-1 Laps","7","1000.006","6","129.334","91.02","82.404","22.89","1","2011 Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Todd Clarke","15","9","114","T3","43","21","0.514","","7.421","1:42.146","6","961.992","4","129.848","90.66","73.423","19.62","0","2005 BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Small DOT Closed Wheel"
"Simon Asselin","16","10","81","T3","21","7","0.030","","7.451","2:26.922","7","1006.768","7","129.878","90.639","81.85","22.89","0","2001 BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","Racer on Rails","Small DOT Closed Wheel"
"Colin Harrison","17","11","20","T3","17","4","0.187","","7.638","2:21.77","7","1001.616","5","130.065","90.509","82.271","22.89","1","2022 Toyota 86","KIrtland OH","NWO","638005","White","Small DOT Closed Wheel"
"Jonathan Neudorf","18","12","55","T3","22","8","0.187","","7.825","3:04.671","7","1044.517","7","130.252","90.379","78.892","22.89","2","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small DOT Closed Wheel"
"Jeremy Hoover","19","13","144","T3","33","16","0.113","","7.938","3:32.945","7","1072.791","7","130.365","90.3","76.813","22.89","1","BMW Spec E46","Winchester VA","WDC","678153","Silver","PDA Racing Finest Butcher","Small DOT Closed Wheel"
"Travis Washay","20","14","30","T3","34","17","0.237","","8.175","2:56.555","7","1036.401","5","130.602","90.136","79.51","22.89","0","2015 Volkswagen Golf GTI","Milford CT","NER","160337","red","yel","Small DOT Closed Wheel"
"Ben Slechta","21","15","87","T3","9","2","0.283","","8.458","2:24.795","7","1004.641","6","130.885","89.942","82.023","22.89","1","2007 Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","Small DOT Closed Wheel"
"Angelica Sprehe","22","1","120","T4","11","6","1.600","","10.058","0","7","1074.28","4","132.485","88.855","76.706","22.89","2","2020 Subaru BRZ","Oak Point TX","Tex","526648","Silver","Hoosier","Small DOT Closed Wheel"
"Ryan Harrison","23","16","47","T3","40","19","0.414","","10.472","2 Laps","4","653.007","4","132.899","88.579","72.109","13.08","1","2006 Mazda MX-5 Miata","Washington DC","WDC","623983","White","Small DOT Closed Wheel"
"Christopher Windsor","24","2","21","T4","14","8","0.025","","10.497","0 Laps","7","1012.748","7","132.924","88.562","81.367","22.89","1","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS","Small DOT Closed Wheel"
"Ethan Tyler","25","17","80","T3","32","15","0.206","","10.703","1 Lap","5","839.353","2","133.13","88.425","70.125","16.35","2","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small DOT Closed Wheel"
"Charles Habisreutinger","26","3","9","T4","35","12","0.323","","11.026","1 Lap","6","930.68","6","133.453","88.211","75.893","19.62","1","2007 Mazda Miata","Spartanburg SC","CCR","491799","Grey","Habis Performance","Small DOT Closed Wheel"
"Ayden Rose","27","4","6","T4","41","16","0.065","","11.091","0 Laps","7","1056.4","4","133.518","88.168","78.005","22.89","0","2008 Mazda NC","Staatsburg NY","FLR","684237","Black","Small DOT Closed Wheel"
"Christian Braunlich","28","5","83","T4","8","5","0.341","","11.432","0 Laps","7","1012.071","7","133.859","87.943","81.421","22.89","0","2009 Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports","Small DOT Closed Wheel"
"Brent Simonson","29","6","03","T4","36","13","0.267","","11.699","0 Laps","7","1065.441","6","134.126","87.768","77.343","22.89","1","2005 Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance","Small DOT Closed Wheel"
"Owen Schefer","30","7","1","T4","38","14","0.761","","12.460","6.641","7","1080.921","4","134.887","87.273","76.235","22.89","1","2004 Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance","Small DOT Closed Wheel"
"Jeff Giordano","31","8","31","T4","1","1","0.332","","12.792","0 Laps","7","1023.897","7","135.219","87.059","80.481","22.89","0","2011 Mazda MX5","Cary NC","NCR","215203","Silver","Mazda - Hoosier","Small DOT Closed Wheel"
"Jeremy Butz","32","9","69","T4","24","9","0.150","","12.942","0 Laps","7","1040.078","4","135.369","86.962","79.229","22.89","1","2012 Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","Small DOT Closed Wheel"
"Thad Berger","33","18","60","T3","23","9","0.021","","12.963","3:02.484","7","1042.33","7","135.39","86.949","79.057","22.89","1","2005 BMW 330Ci","Redmond WA","Nwst","674181","Black","Racer on Rails","Small DOT Closed Wheel"
"J. David Orem","34","19","44","T3","18","5","0.370","","13.333","2:59.169","7","1039.015","6","135.76","86.712","79.31","22.89","1","2000 BMW 330i","Mercer Island WA","Nwst","650752","Wht/Red/Blu","Racer on Rails","Small DOT Closed Wheel"
"Ed Keturakis","35","10","91","T4","39","15","0.040","","13.373","1 Lap","6","985.637","3","135.8","86.686","71.661","19.62","0","2011 Mazda Miata","Washington DC","WDC","636995","Silver","Hoosier and Mazda","Small DOT Closed Wheel"
"Ron Munnerlyn","36","11","168","T4","29","11","0.205","","13.578","0 Laps","7","1059.145","7","136.005","86.556","77.802","22.89","1","2014 Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda","Small DOT Closed Wheel"
"Frank Selldorff","37","20","13","T3","30","13","1.218","","14.796","3:22.454","7","1062.3","5","137.223","85.787","77.571","22.89","1","2001 BMW 330CI","Boston MA","NER","295404","Silver","Small DOT Closed Wheel"
"Morgan Mehler","38","12","09","T4","12","7","1.950","","16.746","0 Laps","7","1069.435","6","139.173","84.585","77.054","22.89","1","2006 Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","Small DOT Closed Wheel"
"Mathew Milford","39","13","131","T4","2","2","1.693","","18.439","1 Lap","6","922.992","6","140.866","83.569","76.525","19.62","1","2009 Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Small DOT Closed Wheel"
"John McLendon","40","14","29","T4","6","4","2.593","","21.032","1 Lap","6","954.584","4","143.459","82.058","73.992","19.62","1","2006 Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Small DOT Closed Wheel"
"Randy Johnson","41","21","192","T3","37","18","2.145","","23.177","3:00.862","6","1040.708","6","145.604","80.849","67.869","19.62","1","2012 Ford Mustang","Tacoma WA","Nwst","650613","Silver/Orng/Blu","Knight Transport LLC","Small DOT Closed Wheel"
"Christopher Deen","42","15","85","T4","5","3","0.875","","24.052","5 Laps","2","346.886","2","146.479","80.366","67.872","6.54","1","2013 Scion FR-S","Wilmington NC","NCR","355637","Gray","Small DOT Closed Wheel"
"Josh Kaidanow","43","16","97","T4","26","10","32.722","","56.774","6 Laps","1","225.764","1","179.201","65.692","52.143","3.27","1","2013 Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing","Small DOT Closed Wheel"
