"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 9 FE2 P1 P2","1073742062","Group 9 Qual 2","Qualifying","2023-04-08 13:45:00 UTC","2023-04-08 14:05:24 UTC","PROVISIONAL","10","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Chip Romer","1","1","26","P1","2","2","","","","0","10","1154.027","8","103.604","113.625","102.008","32.7","1","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Big Bore Open Wheel"
"Jean-Luc Liverato","2","2","8","P1","4","4","1.841","","1.841","0 Laps","10","1132.607","8","105.445","111.641","103.937","32.7","1","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Black and White","ETI Motorsports","Big Bore Open Wheel"
"Todd Vanacore","3","3","19","P1","1","1","2.135","","3.976","2:24.127","10","1298.154","10","107.58","109.426","90.683","32.7","2","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Big Bore Open Wheel"
"Lee Alexander","4","4","48","P1","5","5","1.579","","5.555","54.312","10","1208.339","8","109.159","107.843","97.423","32.7","1","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"John Mcaleer","5","5","72","P1","3","3","0.720","","6.275","56.365","8","1210.392","8","109.879","107.136","77.806","26.16","3","2008 Elan DP02","Roswell GA","Atl","468495","Blue/White","Big Bore Open Wheel"
"Charles Russell Turner","6","1","32","FE2","6","1","5.282","","11.557","0","9","1332.153","7","115.161","102.222","79.531","29.43","3","2010 SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Big Bore Open Wheel"
"Lee Rackley","7","2","79","FE2","9","3","0.646","","12.203","-1 Laps","10","1228.163","8","115.807","101.652","95.85","32.7","1","2008 SCCA Enterprises FE2","Clinton NC","NCR","389981","White/green","Castrol Edge","Big Bore Open Wheel"
"Matt Gendron","8","6","82","P1","11","7","2.049","","14.252","6 Laps","4","539.545","4","117.856","99.885","87.274","13.08","1","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Small Fortune Racing","Big Bore Open Wheel"
"Colin Rackley","9","3","80","FE2","10","4","2.587","","16.839","-1 Laps","10","1280.781","8","120.443","97.739","91.913","32.7","1","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","Big Bore Open Wheel"
"Justin Huffman","10","4","11","FE2","8","2","0.264","","17.103","4 Laps","5","1228.178","5","120.707","97.525","47.925","16.35","1","2003 SCCA Enterprises FE","Herndon VA","WDC","219967","Blue","Jamison","Big Bore Open Wheel"
"Jon Dounchis","11","7","2","P1","17","8","0.703","","17.806","1:06.449","9","1220.476","9","121.41","96.961","86.809","29.43","1","2012 Prototype Elan dp02","Naples FL","CFR","526063","white","PM racing","Big Bore Open Wheel"
"Jonathan Weisheit","12","5","21","FE2","14","7","1.100","","18.906","1 Lap","8","1095.487","8","122.51","96.09","85.967","26.16","1","2005 Reynard FE2","Baltimore MD","WDC","353450","Black and yello","JK Technologies","Big Bore Open Wheel"
"Michael Moulton","13","1","77","P2","19","1","0.772","","19.678","0","8","1114.695","7","123.282","95.488","84.486","26.16","1","2003 Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","Big Bore Open Wheel"
"Steve Whitston","14","6","18","FE2","15","8","0.173","","19.851","0 Laps","9","1186.429","8","123.455","95.355","89.3","29.43","1","2005 SCCA FE2 FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/ LOA Construction","Big Bore Open Wheel"
"Kelton Jago","15","7","29","FE2","23","15","0.956","","20.807","1 Lap","8","1324.999","8","124.411","94.622","71.076","26.16","1","2008 SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc. / Cruzin Rooster Racing","Big Bore Open Wheel"
"Todd Slusher","16","8","62","P1","7","6","0.388","","21.195","7 Laps","3","874.329","2","124.799","94.328","40.392","9.81","2","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","Big Bore Open Wheel"
"Jamison Huffman","17","8","89","FE2","19","11","0.825","","22.020","0 Laps","9","1269.418","9","125.624","93.708","83.462","29.43","1","2005 SCCA Enterprises FE2","Herndon VA","WDC","425533","Silver","BullsEye Computing Solutions","Big Bore Open Wheel"
"Sam Harrington","18","9","33","FE2","21","13","0.051","","22.071","1 Lap","8","1110.728","7","125.675","93.67","84.788","26.16","1","2008 Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","Big Bore Open Wheel"
"Bryan Yates","19","10","145","FE2","13","6","0.248","","22.319","5 Laps","4","549.748","4","125.923","93.486","85.654","13.08","1","2017 SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","Big Bore Open Wheel"
