"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 9 FE2 P1 P2","1073742063","Group 9 Race 1  (20 minutes)","Race","2023-04-08 20:35:00 UTC","2023-04-08 20:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Chip Romer","1","1","26","P1","1","1","","","","0","6","1110.591","1","137.455","85.643","63.599","19.62","0","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Big Bore Open Wheel"
"Todd Slusher","2","2","62","P1","9","8","1.933","","1.933","1.933","6","1112.524","5","142.828","82.421","63.488","19.62","0","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","Big Bore Open Wheel"
"Lee Alexander","3","3","48","P1","4","4","0.908","","2.841","2.841","6","1113.432","1","146.921","80.125","63.436","19.62","0","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"John Mcaleer","4","4","72","P1","5","5","0.927","","3.768","3.768","6","1114.359","5","147.35","79.891","63.384","19.62","0","2008 Elan DP02","Roswell GA","Atl","468495","Blue/White","Big Bore Open Wheel"
"Charles Russell Turner","5","1","32","FE2","11","1","1.838","","5.606","0","6","1116.197","1","140.834","83.588","63.279","19.62","0","2010 SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Big Bore Open Wheel"
"Sam Harrington","6","2","33","FE2","19","9","0.862","","6.468","0.862","6","1117.059","1","151.798","77.55","63.23","19.62","0","2008 Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","Big Bore Open Wheel"
"Kelton Jago","7","3","29","FE2","17","7","0.494","","6.962","1.356","6","1117.553","1","149.198","78.902","63.202","19.62","0","2008 SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc. / Cruzin Rooster Racing","Big Bore Open Wheel"
"Jean-Luc Liverato","8","5","8","P1","2","2","2.169","","9.131","9.131","6","1119.722","3","162.744","72.334","63.08","19.62","0","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Black and White","ETI Motorsports","Big Bore Open Wheel"
"Michael Moulton","9","1","77","P2","8","1","1.546","","10.677","0","6","1121.268","5","161.797","72.758","62.993","19.62","0","2003 Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","Big Bore Open Wheel"
"Matt Gendron","10","6","82","P1","6","6","1.573","","12.250","12.25","6","1122.841","5","163.977","71.791","62.905","19.62","0","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Small Fortune Racing","Big Bore Open Wheel"
"Justin Huffman","11","4","11","FE2","14","4","0.954","","13.204","7.598","6","1123.795","1","147.995","79.543","62.851","19.62","0","2003 SCCA Enterprises FE","Herndon VA","WDC","219967","Blue","Jamison","Big Bore Open Wheel"
"Steve Whitston","12","5","18","FE2","16","6","1.109","","14.313","8.707","6","1124.904","1","154.533","76.178","62.789","19.62","0","2005 SCCA FE2 FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/ LOA Construction","Big Bore Open Wheel"
"Jonathan Weisheit","13","6","21","FE2","15","5","0.969","","15.282","9.676","6","1125.873","1","160.284","73.445","62.735","19.62","0","2005 Reynard FE2","Baltimore MD","WDC","353450","Black and yello","JK Technologies","Big Bore Open Wheel"
"Bryan Yates","14","7","145","FE2","20","10","2.047","","17.329","11.723","6","1127.92","1","160.342","73.418","62.621","19.62","0","2017 SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","Big Bore Open Wheel"
"James Brookshire","15","8","28","FE2","21","11","1.659","","18.988","13.382","6","1129.579","1","161.091","73.077","62.529","19.62","0","2018 Mazda Formula Enterprises 2","Saluda NC","CCR","668706","yellow/red/blk","RG Nets/MotoPatagonia/Terra Acoustics","Big Bore Open Wheel"
"Keith McDonald","16","9","10","FE2","23","13","1.630","","20.618","15.012","6","1131.209","2","165.42","71.164","62.439","19.62","0","2003 SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","Big Bore Open Wheel"
"Mark Greb","17","10","71","FE2","27","17","1.085","","21.703","16.097","6","1132.294","2","162.525","72.432","62.38","19.62","0","2020 Formula Enterprise FE2","Iowa City IA","Iowa","337842","Grey/Orange","GreenState Credit Union","Big Bore Open Wheel"
"Lee Rackley","18","11","79","FE2","12","2","2.991","","24.694","19.088","6","1135.285","1","148.068","79.504","62.215","19.62","0","2008 SCCA Enterprises FE2","Clinton NC","NCR","389981","White/green","Castrol Edge","Big Bore Open Wheel"
"Craig Haltom","19","12","43","FE2","26","16","1.095","","25.789","20.183","6","1136.38","5","166.712","70.613","62.155","19.62","0","2003 Van Diemen FE","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","Big Bore Open Wheel"
"Eric Cruz","20","13","86","FE2","24","14","1.556","","27.345","21.739","6","1137.936","2","167.114","70.443","62.07","19.62","0","2003 Van Diemen FE","Williamsburg VA","NCR","860","Red","Cruz Associates","Big Bore Open Wheel"
"Thomas Green","21","14","88","FE2","22","12","2.689","","30.034","24.428","6","1140.625","5","168.227","69.977","61.924","19.62","0","SCCA Enterprises FE2","Sorrento  FL","CFR","270896","Black","Radiology Associates of Daytona Beach","Big Bore Open Wheel"
"F Russell Strate Jr","22","15","91","FE2","25","15","4.436","","34.470","28.864","6","1145.061","2","172.046","68.424","61.684","19.62","0","2008 Van Diemen FE-2","Alden NY","WNY","1951","blue and red","Alliance Autosport","Big Bore Open Wheel"
"Colin Rackley","23","16","80","FE2","13","3","2 Laps","","2 Laps","2 Laps","4","765.192","1","150.373","78.285","61.537","13.08","0","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","Big Bore Open Wheel"
"Todd Vanacore","24","7","19","P1","3","3","6.781","","2 Laps","2 Laps","4","771.973","1","137.706","85.486","60.997","13.08","0","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Big Bore Open Wheel"
