"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 FA FC FX","1073742042","Group 4 Qual 2","Qualifying","2023-04-07 19:55:00 UTC","2023-04-07 20:42:23 UTC","PROVISIONAL","5","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Chip Romer","1","1","71","FA","1","1","","","","0","4","963.505","4","141.106","83.427","48.872","13.08","2","2006 Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Big Bore Open Wheel"
"Kevin Fandozzi","2","1","4","FC","9","7","1.026","","1.026","0","4","999.887","4","142.132","82.824","47.093","13.08","0","2012 Mygale FC","St Joseph MI","DET","330273","Silver","Insight Driven | Hoosier Tire | LTD","Big Bore Open Wheel"
"Robert Allaer","3","2","52","FC","3","2","0.904","","1.930","-1 Laps","5","970.558","5","143.036","82.301","60.646","16.35","2","2002 Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports","Big Bore Open Wheel"
"Chris Scharnow","4","3","24","FC","5","4","0.248","","2.178","0 Laps","4","989.585","4","143.284","82.159","47.584","13.08","0","2001 Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley","Big Bore Open Wheel"
"Mauro Fauza","5","4","55","FC","8","6","21.113","","23.291","1 Lap","3","943.923","3","164.397","71.607","37.414","9.81","2","2003 Van Diemen RF03","manalapan NJ","NYR","307370_1","Black","Greene Marble & Granite","Big Bore Open Wheel"
"Karl Lennox-Barbru","6","2","14","FA","10","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates","Big Bore Open Wheel"
"Chuck Moran","7","5","45","FC","7","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green","Big Bore Open Wheel"
"Jim Booth","8","3","63","FA","6","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 016/Mazda","Daniel Island SC","Atl","444590","Black/Red","Big Bore Open Wheel"
"Michael Varacins","9","6","65","FC","4","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball / First Strike / Hoosier","Big Bore Open Wheel"
"Tim Minor","10","7","81","FC","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Citation Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center","Big Bore Open Wheel"
