"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 9 FE2 P1 P2","1073742064","Group 9 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 20:20:00 UTC","2023-04-09 20:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Chip Romer","1","1","26","P1","1","1","","","","0","14","1718.173","10","103.674","113.548","95.92","45.78","0","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Big Bore Open Wheel"
"John Mcaleer","2","2","72","P1","5","5","11.335","","11.335","11.335","14","1729.508","11","105.27","111.827","95.292","45.78","0","2008 Elan DP02","Roswell GA","Atl","468495","Blue/White","Big Bore Open Wheel"
"Jean-Luc Liverato","3","3","8","P1","2","2","0.513","","11.848","11.848","14","1730.021","10","105.83","111.235","95.264","45.78","0","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Black and White","ETI Motorsports","Big Bore Open Wheel"
"Matt Gendron","4","4","82","P1","6","6","42.548","","54.396","54.396","14","1772.569","14","108.089","108.91","92.977","45.78","0","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Small Fortune Racing","Big Bore Open Wheel"
"Charles Russell Turner","5","1","32","FE2","11","1","18.204","","1:12.600","0","14","1790.773","3","112.379","104.753","92.032","45.78","0","2010 SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Big Bore Open Wheel"
"Jon Dounchis","6","5","2","P1","7","7","4.370","","1:16.970","1:16.97","14","1795.143","14","113.636","103.594","91.808","45.78","0","2012 Prototype Elan dp02","Naples FL","CFR","526063","white","PM racing","Big Bore Open Wheel"
"Michael Moulton","7","1","77","P2","8","1","30.910","","1:47.880","0","14","1826.053","14","119.18","98.775","90.254","45.78","0","2003 Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","Big Bore Open Wheel"
"Lee Rackley","8","2","79","FE2","12","2","1 Lap","","1 Lap","1 Lap","13","1784.89","12","114.65","102.678","85.74","42.51","0","2008 SCCA Enterprises FE2","Clinton NC","NCR","389981","White/green","Castrol Edge","Big Bore Open Wheel"
"Kelton Jago","9","3","29","FE2","17","7","1.423","","1 Lap","1 Lap","13","1786.313","11","114.966","102.395","85.671","42.51","0","2008 SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc. / Cruzin Rooster Racing","Big Bore Open Wheel"
"Justin Huffman","10","4","11","FE2","14","4","4.631","","1 Lap","0.171","13","1790.944","11","115.373","102.034","85.45","42.51","0","2003 SCCA Enterprises FE","Herndon VA","WDC","219967","Blue","Jamison","Big Bore Open Wheel"
