"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742047","Group 5 Race 1  (20 minutes)","Race","2023-04-08 18:15:00 UTC","2023-04-08 18:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","6","965.258","5","154.849","76.022","73.174","19.62","0","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","SM"
"Raiden Nicol","2","2","193","SM","17","17","0.558","","0.558","0.558","6","965.816","5","155.541","75.684","73.132","19.62","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Black","Primal Racing Group","SM"
"Rafe Abdulali","3","3","13","SM","3","3","0.952","","1.510","1.51","6","966.768","5","155.803","75.557","73.06","19.62","0","1999 Mazda Miata","South Salem NY","NYR","508258","White","Incrypture","SM"
"Danny Steyn","4","4","39","SM","2","2","1.240","","2.750","2.75","6","968.008","5","155.769","75.573","72.966","19.62","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","SM"
"Logan Stretch","5","5","99","SM","7","7","0.710","","3.460","3.46","6","968.718","5","158.037","74.489","72.913","19.62","0","2002 Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing","SM"
"Brian Henderson","6","6","97","SM","12","12","0.402","","3.862","3.862","6","969.12","5","156.853","75.051","72.883","19.62","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","SM"
"Julian DaCosta","7","7","78","SM","4","4","2.777","","6.639","6.639","6","971.897","4","156.448","75.245","72.674","19.62","0","1999 Mazda Miata","Myakka City  FL","FLA","681871","Green","River Club Car Wash","SM"
"Frankie Barroso","8","8","48","SM","19","19","2.882","","9.521","9.521","6","974.779","5","157.798","74.602","72.46","19.62","0","2004 Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","SM"
"Dean Lambros","9","9","57","SM","25","25","1.447","","10.968","10.968","6","976.226","5","157.886","74.56","72.352","19.62","0","2001 Mazda Miata","Northport NY","NYR","697179","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Daniel Conway","10","10","198","SM","15","15","1.731","","12.699","12.699","6","977.957","3","160.608","73.296","72.224","19.62","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Brondon Foot & Ankle / Empire Pizza / BAD Industries","SM"
"Junior Brock","11","11","61","SM","16","16","2.049","","14.748","14.748","6","980.006","4","159.764","73.684","72.073","19.62","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports","SM"
"Stuart Mcaleer","12","12","143","SM","30","30","1.034","","15.782","15.782","6","981.04","5","159.989","73.58","71.997","19.62","0","2001 Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","SM"
"William Lambros","13","13","7","SM","14","14","0.960","","16.742","16.742","6","982.0","5","156.379","75.279","71.927","19.62","0","2001 Mazda Miata","Northport NY","NYR","696135","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Austin Farr","14","14","188","SM","9","9","0.457","","17.199","17.199","6","982.457","3","158.77","74.145","71.893","19.62","0","1999 Mazda Miata","Nolensville TN","ETR","693934","Blue/Black","SM"
"Jonathan Davis","15","15","6","SM","18","18","1.312","","18.511","18.511","6","983.769","5","159.858","73.64","71.797","19.62","0","2000 Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products","SM"
"Alex Stanfield","16","16","55","SM","13","13","1.376","","19.887","19.887","6","985.145","4","158.853","74.106","71.697","19.62","0","Mazda Spec Miata","Argyle TX","Tex","667569","Orange","A&M Excavating","SM"
"Travis Wiley","17","17","77","SM","51","51","2.128","","22.015","22.015","6","987.273","6","159.714","73.707","71.543","19.62","0","2001 Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing","SM"
"Michael Tinis","18","18","26","SM","35","35","1.615","","23.630","23.63","6","988.888","6","160.298","73.438","71.426","19.62","0","1999 Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","SM"
"Todd Buras","19","19","56","SM","55","55","0.302","","23.932","23.932","6","989.19","5","158.097","74.461","71.404","19.62","0","1999 Mazda Miata","Melbourne FL","CFR","264358","Silver","SM"
"Sam Craven","20","20","23","SM","50","50","1.280","","25.212","25.212","6","990.47","6","161.005","73.116","71.312","19.62","0","2001 Mazda miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","SM"
"Jeremy Fletcher","21","21","22","SM","23","23","0.378","","25.590","25.59","6","990.848","4","157.111","74.928","71.284","19.62","0","2001 Mazda Miata","St. Cloud FL","CFR","685305","Green/Grey/Blak","Nextzett","SM"
