"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742039","Group 3 Race 1  (25 minutes)","Race","2023-04-08 15:40:00 UTC","2023-04-08 16:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Scotty B White","1","1","0","T2","2","2","","","","0","9","1590.623","9","135.133","87.114","66.608","29.43","0","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Small DOT Closed Wheel"
"Aaron Kaplan","2","2","18","T2","3","3","1.259","","1.259","1.259","9","1591.882","8","135.197","87.073","66.555","29.43","0","2020 BMW M2 CS Racing","Evanston IL","CHI","405530","Green/Blue","Kaplan Racing Systems","Small DOT Closed Wheel"
"Rob Hines","3","1","4","T3","4","1","0.995","","2.254","0","9","1592.877","8","135.143","87.108","66.514","29.43","0","2007 Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport / Hoosier / G-LOC Brakes / Nissan","Small DOT Closed Wheel"
"Sean Lovett","4","2","23","T3","11","6","0.289","","2.543","0.289","9","1593.166","8","134.756","87.358","66.502","29.43","0","2003 BMW SPEC E46","Petaluma CA","CSCC","550015","blue","North Bay Bavarian","Small DOT Closed Wheel"
"Francis Selldorff","5","3","19","T3","9","4","0.174","","2.717","0.463","9","1593.34","8","135.205","87.068","66.494","29.43","0","2004 BMW M3","Boston MA","NER","639955","Black","Indian summer racing","Small DOT Closed Wheel"
"Travis Washay","6","4","30","T3","20","14","0.338","","3.055","0.801","9","1593.678","9","135.134","87.114","66.48","29.43","0","2015 Volkswagen Golf GTI","Milford CT","NER","160337","red","yel","Small DOT Closed Wheel"
"Shaoyi Che","7","5","89","T3","7","2","11.947","","15.002","12.748","9","1605.625","8","139.266","84.529","65.986","29.43","0","2022 Toyota GR86","Washington DC","SUS","543627","Black","TCL/Techsport Racing/Redline Oil/K1 Racegear","Small DOT Closed Wheel"
"Colin Harrison","8","6","20","T3","17","11","7.482","","22.484","20.23","9","1613.107","9","138.724","84.859","65.679","29.43","0","2022 Toyota 86","KIrtland OH","NWO","638005","White","Small DOT Closed Wheel"
"Jeremy Hoover","9","7","144","T3","19","13","1.402","","23.886","21.632","9","1614.509","8","139.224","84.554","65.622","29.43","0","BMW Spec E46","Winchester VA","WDC","678153","Silver","PDA Racing Finest Butcher","Small DOT Closed Wheel"
"Christian Braunlich","10","1","83","T4","28","5","2.208","","26.094","0","9","1616.717","9","140.02","84.074","65.533","29.43","0","2009 Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports","Small DOT Closed Wheel"
