"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742040","Group 3 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 13:50:00 UTC","2023-04-09 14:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Mark Boden","1","1","146","T2","1","1","","","","0","11","2144.997","5","123.887","95.022","60.369","35.97","1","2004 Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Small DOT Closed Wheel"
"Scotty B White","2","2","0","T2","2","2","4.865","","4.865","4.865","11","2149.862","5","124.155","94.817","60.233","35.97","1","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Small DOT Closed Wheel"
"Joe Boden","3","3","45","T2","5","4","12.863","","17.728","17.728","11","2162.725","5","125.861","93.532","59.874","35.97","1","2008 Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Rob Hines","4","1","4","T3","4","1","10.846","","28.574","0","11","2173.571","6","127.038","92.665","59.576","35.97","1","2007 Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport / Hoosier / G-LOC Brakes / Nissan","Small DOT Closed Wheel"
"Aaron Kaplan","5","4","18","T2","3","3","1.665","","30.239","30.239","11","2175.236","5","127.332","92.451","59.53","35.97","1","2020 BMW M2 CS Racing","Evanston IL","CHI","405530","Green/Blue","Kaplan Racing Systems","Small DOT Closed Wheel"
"Richard Baldwin","6","2","8","T3","8","3","7.902","","38.141","9.567","11","2183.138","5","127.955","92.001","59.315","35.97","1","2006 Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes","Small DOT Closed Wheel"
"Francis Selldorff","7","3","19","T3","9","4","0.285","","38.426","9.852","11","2183.423","9","128.954","91.288","59.307","35.97","0","2004 BMW M3","Boston MA","NER","639955","Black","Indian summer racing","Small DOT Closed Wheel"
"Simon Foweather","8","4","61","T3","12","7","1.871","","40.297","11.723","11","2185.294","11","128.21","91.818","59.256","35.97","1","2005 BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","Small DOT Closed Wheel"
"Travis Washay","9","5","30","T3","20","14","7.783","","48.080","19.506","11","2193.077","11","129.916","90.612","59.046","35.97","1","2015 Volkswagen Golf GTI","Milford CT","NER","160337","red","yel","Small DOT Closed Wheel"
"Shaoyi Che","10","6","89","T3","7","2","0.831","","48.911","20.337","11","2193.908","6","127.925","92.023","59.023","35.97","1","2022 Toyota GR86","Washington DC","SUS","543627","Black","TCL/Techsport Racing/Redline Oil/K1 Racegear","Small DOT Closed Wheel"
"Simon Asselin","11","7","81","T3","16","10","1.728","","50.639","22.065","11","2195.636","11","130.095","90.488","58.977","35.97","1","2001 BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","Racer on Rails","Small DOT Closed Wheel"
"Gregory Schermer","12","5","149","T2","14","6","2.274","","52.913","52.913","11","2197.91","5","129.771","90.714","58.916","35.97","1","2011 Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Ben Slechta","13","8","87","T3","21","15","4.356","","57.269","28.695","11","2202.266","11","130.801","89.999","58.799","35.97","1","2007 Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","Small DOT Closed Wheel"
"Jonathan Neudorf","14","9","55","T3","18","12","0.594","","57.863","29.289","11","2202.86","8","129.554","90.866","58.784","35.97","1","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small DOT Closed Wheel"
"Christopher Windsor","15","1","21","T4","24","2","23.309","","1:21.172","0","11","2226.169","5","132.859","88.605","58.168","35.97","1","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS","Small DOT Closed Wheel"
"Jeremy Butz","16","2","69","T4","32","9","2.495","","1:23.667","2.495","11","2228.664","9","133.217","88.367","58.103","35.97","1","2012 Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","Small DOT Closed Wheel"
"J. David Orem","17","10","44","T3","34","19","10.784","","1:34.451","1:05.877","11","2239.448","10","131.084","89.805","57.823","35.97","1","2000 BMW 330i","Mercer Island WA","Nwst","650752","Wht/Red/Blu","Racer on Rails","Small DOT Closed Wheel"
"Thad Berger","18","11","60","T3","33","18","0.468","","1:34.919","1:06.345","11","2239.916","10","133.215","88.368","57.811","35.97","1","2005 BMW 330Ci","Redmond WA","Nwst","674181","Black","Racer on Rails","Small DOT Closed Wheel"
"Owen Schefer","19","3","1","T4","30","7","6.405","","1:41.324","20.152","11","2246.321","5","135.521","86.865","57.646","35.97","1","2004 Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance","Small DOT Closed Wheel"
"Jeff Giordano","20","4","31","T4","31","8","3.404","","1:44.728","23.556","11","2249.725","5","135.526","86.862","57.559","35.97","1","2011 Mazda MX5","Cary NC","NCR","215203","Silver","Mazda - Hoosier","Small DOT Closed Wheel"
"Ron Munnerlyn","21","5","168","T4","36","11","0.589","","1:45.317","24.145","11","2250.314","10","135.615","86.805","57.544","35.97","1","2014 Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda","Small DOT Closed Wheel"
"Brent Simonson","22","6","03","T4","29","6","12.147","","1:57.464","36.292","11","2262.461","5","135.528","86.86","57.235","35.97","1","2005 Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance","Small DOT Closed Wheel"
"Morgan Mehler","23","7","09","T4","39","13","15.365","","2:12.829","51.657","11","2277.826","8","137.589","85.559","56.849","35.97","1","2006 Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","Small DOT Closed Wheel"
"Randy Johnson","24","12","192","T3","43","21","1 Lap","","1 Lap","1 Lap","10","2154.62","9","139.565","84.348","54.636","32.7","1","2012 Ford Mustang","Tacoma WA","Nwst","650613","Silver/Orng/Blu","Knight Transport LLC","Small DOT Closed Wheel"
"Charles Habisreutinger","25","8","9","T4","26","3","5.631","","1 Lap","1 Lap","10","2160.251","10","137.029","85.909","54.494","32.7","1","2007 Mazda Miata","Spartanburg SC","CCR","491799","Grey","Habis Performance","Small DOT Closed Wheel"
"John McLendon","26","9","29","T4","41","15","1.953","","1 Lap","1 Lap","10","2162.204","8","141.507","83.19","54.444","32.7","1","2006 Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Small DOT Closed Wheel"
"Josh Kaidanow","27","10","95","T4","44","17","1.755","","1 Lap","1 Lap","10","2163.959","10","141.511","83.188","54.4","32.7","1","2013 Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing","Small DOT Closed Wheel"
"Mathew Milford","28","11","131","T4","40","14","18.313","","1 Lap","1 Lap","10","2182.272","6","142.721","82.483","53.944","32.7","1","2009 Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Small DOT Closed Wheel"
"Christopher Deen","29","12","85","T4","42","16","57.288","","1 Lap","13.391","10","2239.56","6","142.444","82.643","52.564","32.7","1","2013 Scion FR-S","Wilmington NC","NCR","355637","Gray","Small DOT Closed Wheel"
