"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742031","Group 1 Race 1 (25 minutes)","Race","2023-04-08 14:20:00 UTC","2023-04-08 14:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Greg Ira","1","1","2","EP","1","1","","","","0","12","1541.212","3","124.834","94.301","91.658","39.24","0","1999 BMW Z3","Fort Lauderdale FL","FLA","230458","Blue","Blue Oceans Yachting","Small Bore Slicks Closed Wheel"
"Peter Norton","2","2","50","EP","2","2","4.151","","4.151","4.151","12","1545.363","10","126.023","93.412","91.412","39.24","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","Small Bore Slicks Closed Wheel"
"Doug Piner","3","3","06","EP","4","3","28.128","","32.279","32.279","12","1573.491","4","128.285","91.764","89.777","39.24","0","1999 BMW Z3","Hampstead NC","NCR","435934","Green","Small Bore Slicks Closed Wheel"
"Cliff Ira","4","1","36","FP","3","1","1.700","","33.979","0","12","1575.191","4","129.085","91.196","89.681","39.24","0","1996 Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Small Bore Slicks Closed Wheel"
"Charlie Campbell","5","2","89","FP","5","2","3.580","","37.559","3.58","12","1578.771","4","129.013","91.247","89.477","39.24","0","1993 Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","Small Bore Slicks Closed Wheel"
"Mason Workman","6","3","52","FP","6","3","0.088","","37.647","3.668","12","1578.859","11","128.868","91.349","89.472","39.24","0","1992 Mazda Miata","Canal Winchester OH","OVR","223903","black","Hoosier / Planet Miata / Mazda / Carbotech","Small Bore Slicks Closed Wheel"
"Michael Kamalian","7","4","99","FP","8","4","34.417","","1:12.064","38.085","12","1613.276","3","131.993","89.187","87.563","39.24","0","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Small Bore Slicks Closed Wheel"
"David Spillman","8","4","136","EP","36","12","2.981","","1:15.045","1:15.045","12","1616.257","10","130.397","90.278","87.402","39.24","0","1994 BMW 325M-Technic","Forest City NC","NCR","269835_1","White/green","Goforth pest control","Small Bore Slicks Closed Wheel"
"Don Tucker","9","5","8","EP","12","6","0.468","","1:15.513","1:15.513","12","1616.725","11","132.265","89.003","87.377","39.24","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare","Small Bore Slicks Closed Wheel"
"Ethan Tyler","10","6","80","EP","10","5","13.356","","1:28.869","1:28.869","12","1630.081","5","133.498","88.181","86.661","39.24","0","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small Bore Slicks Closed Wheel"
"Jonathan Neudorf","11","7","55","EP","7","4","20.369","","1:49.238","1:49.238","12","1650.45","9","130.416","90.265","85.591","39.24","0","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small Bore Slicks Closed Wheel"
"Graham Fuller","12","1","22","GTL","13","1","2.625","","1:51.863","0","12","1653.075","8","134.577","87.474","85.455","39.24","0","1990 Honda CRX","Summit Point WV","WDC","464790","Red","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Small Bore Slicks Closed Wheel"
"Mike Ogren","13","1","199","HP","14","1","2.855","","1:54.718","0","12","1655.93","9","135.935","86.6","85.308","39.24","0","1987 Volkswagen Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com","Small Bore Slicks Closed Wheel"
"Will Perry","14","2","86","HP","16","2","0.511","","1:55.229","0.511","12","1656.441","12","136.029","86.54","85.282","39.24","0","1987 Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","Small Bore Slicks Closed Wheel"
"Les Chaney","15","5","33","FP","15","7","1.138","","1:56.367","1:22.388","12","1657.579","6","135.934","86.601","85.223","39.24","0","1997 Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire","Small Bore Slicks Closed Wheel"
"Michael Cooke","16","8","17","EP","17","7","1 Lap","","1 Lap","8.273","11","1549.485","6","138.104","85.24","83.571","35.97","0","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports/ MAZDA/ HOOSIER","Small Bore Slicks Closed Wheel"
"Ron Earp","17","9","38","EP","25","11","9.167","","1 Lap","17.44","11","1558.652","10","136.508","86.237","83.079","35.97","0","1998 Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","Small Bore Slicks Closed Wheel"
"Sean Saggese","18","10","148","EP","19","8","11.803","","1 Lap","29.243","11","1570.455","3","139.784","84.216","82.455","35.97","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","RED","Small Bore Slicks Closed Wheel"
"Steven Layfield","19","6","71","FP","20","8","7.822","","1 Lap","3.086","11","1578.277","10","140.848","83.579","82.046","35.97","0","1990 Mazda Miata","Abingdon VA","BRR","376907","Green","Small Bore Slicks Closed Wheel"
"John Bell","20","11","162","EP","22","9","35.427","","1 Lap","1:12.492","11","1613.704","4","143.164","82.227","80.245","35.97","0","1989 Mazda FC Rx7","Lake Mary FL","CFR","546004","Yellow","Mazda Hoosier Hawk","Small Bore Slicks Closed Wheel"
"Mark Bradley","21","12","106","EP","24","10","13.929","","1 Lap","1:26.421","11","1627.633","9","145.871","80.701","79.558","35.97","0","1993 BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","Small Bore Slicks Closed Wheel"
"Stephanie Funk","22","3","59","HP","29","7","5.143","","1 Lap","1 Lap","11","1632.776","8","144.81","81.293","79.308","35.97","0","1987 Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital","Small Bore Slicks Closed Wheel"
"Edward Werry","23","4","189","HP","27","6","1.206","","1 Lap","1 Lap","11","1633.982","11","143.041","82.298","79.249","35.97","0","1986 Toyota Mr2","West Deptford NJ","SJR","418073","Red","Maximum Attack  Hoosier","Small Bore Slicks Closed Wheel"
"Gregg Seigart","24","7","48","FP","23","9","16.204","","1 Lap","1:14.995","11","1650.186","5","147.157","79.996","78.471","35.97","0","1991 Mazda Miata","Bristol TN","ETR","55437","White & Gold","Small Bore Slicks Closed Wheel"
"John Fine","25","5","169","HP","30","8","2.507","","1 Lap","1 Lap","11","1652.693","10","146.044","80.606","78.352","35.97","0","1984 Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES","Small Bore Slicks Closed Wheel"
"Kirk Knestis","26","6","53","HP","26","5","1.044","","1 Lap","1 Lap","11","1653.737","10","146.861","80.157","78.303","35.97","0","2010 Honda Fit","Reston VA","NCR","103210","Gold","Maximum Attack","Small Bore Slicks Closed Wheel"
"Blair Deffenbaugh","27","1","87","B-Spec","42","2","14.796","","1 Lap","0","11","1668.533","6","146.355","80.435","77.608","35.97","0","2010 Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Small Bore Slicks Closed Wheel"
"George (Spike) Behning","28","8","35","FP","31","11","14.620","","1 Lap","1:47.962","11","1683.153","11","147.869","79.611","76.934","35.97","0","1991 Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","Small Bore Slicks Closed Wheel"
"Matt Reppert","29","9","88","FP","11","6","1 Lap","","2 Laps","2 Laps","10","1359.609","2","133.545","88.15","86.584","32.7","0","1987 BMW 325es","Monroe GA","Atl","343962","Black/Red/Green","Hoffman Auto Machine","Small Bore Slicks Closed Wheel"
"Luke Russell","30","2","134","B-Spec","43","3","2:48.217","","2 Laps","1 Lap","10","1527.826","6","146.474","80.369","77.051","32.7","0","Mazda 2","Fort Myers FL","CFR","306824","G-Loc","Small Bore Slicks Closed Wheel"
