"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 6 AS GT1 GT2 GT3 GTX T1","1073742049","Group 6 Qual 1","Qualifying","2023-04-07 14:55:00 UTC","2023-04-07 15:17:23 UTC","PROVISIONAL","1","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Mark Boden","1","1","146","GT1","5","1","","","","0","1","205.403","1","198.769","59.225","57.312","3.27","1","2023 Porsche 992.1 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Big Bore Closed Wheel"
"Scotty B White","2","1","0","T1","2","1","5.169","","5.169","0","1","203.938","1","203.938","57.723","57.723","3.27","1","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Big Bore Closed Wheel"
"Simon Asselin","3","1","81","GT2","7","2","1.522","","6.691","0","1","221.937","1","205.46","57.296","53.042","3.27","1","2016 Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","White Blue","Racer on Rails","Big Bore Closed Wheel"
"Ann Doherty","4","2","4","T1","9","3","1.530","","8.221","23.437","1","227.375","1","206.99","56.872","51.774","3.27","1","2021 Porsche GT4 Clubsport MR","Bainbridge Island WA","Nwst","651603","Yellow/black","Big Bore Closed Wheel"
"Rafael Martinez","5","1","128","GTX","8","3","0.119","","8.340","0","1","226.425","1","207.109","56.84","51.991","3.27","1","2016 McLaren 570S GT4","HOUSTON TX","LnSt","695995","White/red","RAFA Racing Club","Big Bore Closed Wheel"
"Jorge Nazario","6","2","165","GT2","10","3","0.061","","8.401","12.055","1","233.992","1","207.17","56.823","50.309","3.27","1","2017 Chevrolet Corvette","San Juan PR","GPR","364634","Blue","Taxmania","Big Bore Closed Wheel"
"Thomas West","7","1","56","AS","15","3","0.546","","8.947","0","1","251.451","1","207.716","56.674","46.816","3.27","1","2005 Cadillac CTSV","Standish ME","NER","122100","Silver/Blue","Limerick Machine","Big Bore Closed Wheel"
"Clark Cambern","8","2","78","AS","16","4","2.329","","11.276","4.173","1","255.624","1","210.045","56.045","46.052","3.27","1","2018 Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein Shocks","Big Bore Closed Wheel"
"Kelly Lubash","9","3","3","AS","14","2","0.607","","11.883","0 Laps","1","249.494","1","210.652","55.884","47.183","3.27","1","Chevrolet camaro","Stamford CT","NER","230595","Yellow /","Big Bore Closed Wheel"
"James Jost","10","4","14","AS","13","1","0.311","","12.194","0 Laps","1","248.136","1","210.963","55.801","47.442","3.27","1","2008 Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works","Big Bore Closed Wheel"
"ray ramirez","11","2","10","GTX","6","2","0.468","","12.662","0 Laps","1","224.848","1","211.431","55.678","52.355","3.27","1","2016 McLaren 570s GT4","houston tx","Hous","697101","Dark Grey","RAFA Racing Club","Big Bore Closed Wheel"
"William Moore","12","3","33","GT2","3","1","0.139","","12.801","0 Laps","1","213.563","1","211.57","55.641","55.122","3.27","1","2020 Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift","Big Bore Closed Wheel"
"Michael McAleenan","13","3","2","T1","4","2","0.504","","13.305","13.369","1","217.307","1","212.074","55.509","54.172","3.27","1","2018 McLaren 570s GT4","Tacoma WA","Nwst","484934","Grey","Smith Alling; LGR","Big Bore Closed Wheel"
"Barry Boes","14","4","32","GT2","12","4","0.858","","14.163","25.147","1","247.084","1","212.932","55.285","47.644","3.27","0","2021 Ford Mustang","Austin TX","Tex","544961","Blue","Accio Data","Big Bore Closed Wheel"
"James Candelaria","15","4","134","T1","11","4","2.022","","16.185","42.438","1","246.376","1","214.954","54.765","47.781","3.27","0","2005 Chevrolet Corvette","Boca Raton FL","CFR","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Big Bore Closed Wheel"
"Ray Mason","16","5","80","GT2","0","","","","","1 Lap","0","10.893","0","0.0","0.0","0.0","0.0","1","2016 Cope TA2 Camaro","Blacklick OH","OVR","249353","White","Alliance Autosport","Big Bore Closed Wheel"
"Robert Korzen","17","5","88","T1","0","","","","","1 Lap","0","28.406","0","0.0","0.0","0.0","0.0","1","2013 Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Kohr","Big Bore Closed Wheel"
"Ray Stephenson","18","1","40","GT3","0","","","","","0","0","49.328","0","0.0","0.0","0.0","0.0","1","1995 Mazda RX7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","Big Bore Closed Wheel"
"Jim Booth","19","3","63","GTX","1","1","","","","1 Lap","0","50.749","0","0.0","0.0","0.0","0.0","0","2021 Radical SR-10","Daniel Island SC","Atl","444590","White","McDonalds","Big Bore Closed Wheel"
"Joseph Freda","20","2","122","GT1","0","","","","","1 Lap","0","54.933","0","0.0","0.0","0.0","0.0","1","2015 Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Big Bore Closed Wheel"
