"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 9 FE2 P1 P2","1073742061","Group 9 Qual 1","Qualifying","2023-04-07 17:35:00 UTC","2023-04-07 18:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Todd Vanacore","1","1","19","P1","9","4","","","","0","7","1392.368","4","127.764","92.139","59.183","22.89","2","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Big Bore Open Wheel"
"Chip Romer","2","2","26","P1","8","3","1.180","","1.180","2:13.811","8","1526.179","5","128.944","91.295","61.707","26.16","2","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Big Bore Open Wheel"
"John Mcaleer","3","3","72","P1","15","6","1.160","","2.340","20.395","7","1412.763","7","130.104","90.481","58.328","22.89","1","2008 Elan DP02","Roswell GA","Atl","468495","Blue/White","Big Bore Open Wheel"
"Jean-Luc Liverato","4","4","8","P1","3","1","0.132","","2.472","1 Lap","6","1238.697","5","130.236","90.39","57.021","19.62","0","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Black and White","ETI Motorsports","Big Bore Open Wheel"
"Lee Alexander","5","5","48","P1","12","5","1.613","","4.085","31.007","7","1423.375","4","131.849","89.284","57.893","22.89","0","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"Charles Russell Turner","6","1","32","FE2","6","4","1.300","","5.385","0","7","1419.63","5","133.149","88.412","58.046","22.89","0","2010 SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Big Bore Open Wheel"
"Todd Slusher","7","6","62","P1","20","8","0.481","","5.866","2:50.112","7","1562.48","6","133.63","88.094","52.739","22.89","2","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","Big Bore Open Wheel"
"Justin Huffman","8","2","11","FE2","1","1","3.681","","9.547","1:14.319","8","1493.949","8","137.311","85.732","63.038","26.16","0","2003 SCCA Enterprises FE","Herndon VA","WDC","219967","Blue","Jamison","Big Bore Open Wheel"
"Lee Rackley","9","3","79","FE2","10","6","1.147","","10.694","26.493","7","1446.123","6","138.458","85.022","56.983","22.89","0","2008 SCCA Enterprises FE2","Clinton NC","NCR","389981","White/green","Castrol Edge","Big Bore Open Wheel"
"Colin Rackley","10","4","80","FE2","17","10","0.229","","10.923","36.541","7","1456.171","6","138.687","84.882","56.59","22.89","2","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","Big Bore Open Wheel"
"Matt Gendron","11","7","82","P1","16","7","1.712","","12.635","1 Lap","6","1360.807","6","140.399","83.847","51.904","19.62","1","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Small Fortune Racing","Big Bore Open Wheel"
"Mark Greb","12","5","71","FE2","7","5","1.641","","14.276","1 Lap","6","1322.076","5","142.04","82.878","53.425","19.62","0","2020 Formula Enterprise FE2","Iowa City IA","Iowa","337842","Grey/Orange","GreenState Credit Union","Big Bore Open Wheel"
"Bryan Yates","13","6","144","FE2","2","2","1.344","","15.620","2 Laps","5","1176.226","5","143.384","82.101","50.041","16.35","2","2017 SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","Big Bore Open Wheel"
"Jonathan Weisheit","14","7","21","FE2","13","8","0.996","","16.616","1 Lap","6","1358.788","5","144.38","81.535","51.982","19.62","2","2005 Reynard FE2","Baltimore MD","WDC","353450","Black and yello","JK Technologies","Big Bore Open Wheel"
"Steve Whitston","15","8","18","FE2","11","7","1.517","","18.133","1:24.001","6","1503.631","5","145.897","80.687","46.974","19.62","2","2005 SCCA FE2 FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/ LOA Construction","Big Bore Open Wheel"
"James Brookshire","16","9","28","FE2","14","9","4.435","","22.568","15.865","6","1435.495","4","150.332","78.307","49.204","19.62","2","2018 Mazda Formula Enterprises 2","Saluda NC","CCR","668706","yellow/red/blk","RG Nets/MotoPatagonia/Terra Acoustics","Big Bore Open Wheel"
"Jon Dounchis","17","8","2","P1","5","2","0.330","","22.898","1:30.159","6","1482.527","4","150.662","78.135","47.643","19.62","1","2012 Prototype Elan dp02","Naples FL","CFR","526063","white","PM racing","Big Bore Open Wheel"
"F Russell Strate Jr","18","10","91","FE2","18","11","2.209","","25.107","2:47.096","7","1586.726","5","152.871","77.006","51.933","22.89","0","2008 Van Diemen FE-2","Alden NY","WNY","1951","blue and red","Alliance Autosport","Big Bore Open Wheel"
"Jamison Huffman","19","11","89","FE2","4","3","6.306","","31.413","6 Laps","1","167.687","1","159.177","73.955","70.202","3.27","0","2005 SCCA Enterprises FE2","Herndon VA","WDC","425533","Silver","BullsEye Computing Solutions","Big Bore Open Wheel"
"Craig Haltom","20","12","43","FE2","19","12","17.917","","49.330","6 Laps","1","226.778","1","177.094","66.473","51.91","3.27","1","2003 Van Diemen FE","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","Big Bore Open Wheel"
