"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742032","Group 1 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 12:00:00 UTC","2023-04-09 12:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Greg Ira","1","1","2","EP","1","1","","","","0","11","2140.279","4","133.823","87.967","60.502","35.97","0","1999 BMW Z3","Fort Lauderdale FL","FLA","230458","Blue","Blue Oceans Yachting","Small Bore Slicks Closed Wheel"
"Peter Norton","2","2","50","EP","2","2","1.048","","1.048","1.048","11","2141.327","4","134.605","87.456","60.473","35.97","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","Small Bore Slicks Closed Wheel"
"Doug Piner","3","3","06","EP","4","3","2.437","","3.485","3.485","11","2143.764","9","138.335","85.098","60.404","35.97","0","1999 BMW Z3","Hampstead NC","NCR","435934","Green","Small Bore Slicks Closed Wheel"
"David Spillman","4","4","136","EP","7","4","0.957","","4.442","4.442","11","2144.721","4","136.487","86.25","60.377","35.97","0","1994 BMW 325M-Technic","Forest City NC","NCR","269835_1","White/green","Goforth pest control","Small Bore Slicks Closed Wheel"
"Michael Kamalian","5","1","99","FP","9","4","1.100","","5.542","0","11","2145.821","4","137.998","85.306","60.346","35.97","0","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Small Bore Slicks Closed Wheel"
"Cliff Ira","6","2","36","FP","3","1","1.487","","7.029","1.487","11","2147.308","9","139.714","84.258","60.304","35.97","0","1996 Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Small Bore Slicks Closed Wheel"
"Graham Fuller","7","1","22","GTL","14","1","1.040","","8.069","0","11","2148.348","9","141.488","83.201","60.275","35.97","0","1990 Honda CRX","Summit Point WV","WDC","464790","Red","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Small Bore Slicks Closed Wheel"
"Stephen Simonds","8","3","163","FP","17","8","0.855","","8.924","3.382","11","2149.203","9","142.169","82.803","60.251","35.97","0","1990 Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports","Small Bore Slicks Closed Wheel"
"Les Chaney","9","4","33","FP","15","7","0.943","","9.867","4.325","11","2150.146","9","143.811","81.857","60.225","35.97","0","1997 Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire","Small Bore Slicks Closed Wheel"
"Michael Cooke","10","5","17","EP","20","9","0.450","","10.317","10.317","11","2150.596","9","143.76","81.886","60.212","35.97","0","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports/ MAZDA/ HOOSIER","Small Bore Slicks Closed Wheel"
"Jonathan Neudorf","11","6","55","EP","8","5","1.937","","12.254","12.254","11","2152.533","3","141.592","83.14","60.158","35.97","0","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small Bore Slicks Closed Wheel"
"Ethan Tyler","12","7","80","EP","12","7","1.079","","13.333","13.333","11","2153.612","3","144.728","81.339","60.128","35.97","0","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small Bore Slicks Closed Wheel"
"Sean Saggese","13","8","148","EP","22","10","1.132","","14.465","14.465","11","2154.744","3","145.446","80.937","60.096","35.97","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","RED","Small Bore Slicks Closed Wheel"
"Don Tucker","14","9","8","EP","11","6","1.775","","16.240","16.24","11","2156.519","9","148.075","79.5","60.047","35.97","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare","Small Bore Slicks Closed Wheel"
"Mike Ogren","15","1","199","HP","16","1","1.687","","17.927","0","11","2158.206","3","145.288","81.025","60.0","35.97","0","1987 Volkswagen Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com","Small Bore Slicks Closed Wheel"
"Mark Bradley","16","10","106","EP","29","12","1.420","","19.347","19.347","11","2159.626","9","148.131","79.47","59.96","35.97","0","1993 BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","Small Bore Slicks Closed Wheel"
"Vesa Silegren","17","2","60","HP","24","4","1.320","","20.667","2.74","11","2160.946","9","149.691","78.642","59.924","35.97","0","1987 Honda CRX","Cleveland TN","CHA","267444","Red","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Small Bore Slicks Closed Wheel"
"Steven Layfield","18","5","71","FP","23","9","1.645","","22.312","16.77","11","2162.591","9","149.842","78.563","59.878","35.97","0","1990 Mazda Miata","Abingdon VA","BRR","376907","Green","Small Bore Slicks Closed Wheel"
"Steve Introne","19","1","12","B-Spec","40","1","0.638","","22.950","0","11","2163.229","9","150.492","78.223","59.861","35.97","0","2010 Mini Cooper","Windham NH","NER","180337","Red","Sripath","Small Bore Slicks Closed Wheel"
"Blair Deffenbaugh","20","2","87","B-Spec","41","2","1.075","","24.025","1.075","11","2164.304","10","150.135","78.409","59.831","35.97","0","2010 Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Small Bore Slicks Closed Wheel"
