"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 2 FF FV F6","1073742035","Group 2 Race 1  (25 minutes)","Race","2023-04-08 15:00:00 UTC","2023-04-08 15:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Jonathan Kotyk","1","1","08","FF","2","1","","","","0","13","1603.623","8","122.051","96.451","95.431","42.51","0","2013 Mygale SJ13","Atlantic Beach FL","Bucc","521908","Black","Dad","Small Bore Open Wheel"
"David Adorno","2","2","84","FF","3","2","38.599","","38.599","38.599","13","1642.222","5","124.552","94.515","93.188","42.51","0","2015 MYGALE FJ15","WOODHAVEN NY","NYR","622108","Black","DMVSTOP RACING","Small Bore Open Wheel"
"Brian Graham","3","3","2","FF","4","3","1 Lap","","1 Lap","38.606","12","1642.229","7","134.599","87.46","86.02","39.24","0","2014 Piper DL7\Honda","Innisfil ON","GLN","175892","black/orange","BGR / Piper RaceCars","Small Bore Open Wheel"
"F Russell Strate Jr","4","1","47","F6","5","2","1:00.887","","1 Lap","0","12","1703.116","7","138.923","84.738","82.944","39.24","0","2016 QRE F-500 QRE  Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing","Small Bore Open Wheel"
"Donnie Isley","5","1","30","FV","7","2","34.825","","1 Lap","0","12","1737.941","6","141.094","83.434","81.282","39.24","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Small Bore Open Wheel"
"Jonathan Weisheit","6","2","61","FV","8","3","0.072","","1 Lap","0.072","12","1738.013","6","140.489","83.793","81.279","39.24","0","2018 JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies","Small Bore Open Wheel"
"Alex Scaler","7","3","79","FV","11","6","0.058","","1 Lap","0.13","12","1738.071","6","138.613","84.927","81.276","39.24","0","2021 Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports.com / Autowerks","Small Bore Open Wheel"
"Trevor Carmody","8","4","7","FV","10","5","1.306","","1 Lap","1.436","12","1739.377","6","139.686","84.275","81.215","39.24","0","1994 Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","Small Bore Open Wheel"
"Stevan Davis","9","5","80","FV","12","7","1 Lap","","2 Laps","1 Lap","11","1596.275","6","140.183","83.976","81.121","35.97","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Jeffrey Valeo","10","6","29","FV","6","1","0.699","","2 Laps","1 Lap","11","1596.974","6","140.34","83.882","81.086","35.97","0","Mysterian CM2","Brooklyn NY","NYR","404328","Green","Advantage Motorsports / Autowerks","Small Bore Open Wheel"
"Jeff Filipkowski","11","7","20","FV","9","4","25.791","","2 Laps","1 Lap","11","1622.765","6","142.356","82.694","79.797","35.97","0","1999 Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting","Small Bore Open Wheel"
"Ray Qualls","12","8","86","FV","13","8","23.061","","2 Laps","1 Lap","11","1645.826","5","144.212","81.63","78.679","35.97","0","2003 Protoform  P3","Reisterstown MD","WDC","189108","White","Small Bore Open Wheel"
"Michael Hinkle","13","9","37","FV","16","11","2 Laps","","4 Laps","3 Laps","9","1399.668","4","149.918","78.523","75.695","29.43","0","1992 Protoform P2","Suncook NH","NER","476784","Blue","iRacing / QuixoteRacing.com","Small Bore Open Wheel"
"William Hannum","14","10","95","FV","14","9","3 Laps","","7 Laps","6 Laps","6","928.001","3","146.365","80.429","76.112","19.62","0","1982 Caracal D","West Grove PA","SJR","413952","Black","Hannum Racing / Autowerks / Kropp Tool","Small Bore Open Wheel"
"Nate Rider","15","11","42","FV","15","10","0.293","","7 Laps","6 Laps","6","928.294","5","146.235","80.501","76.088","19.62","0","1989 Mysterian","Williamsburg VA","GLN","485923","My kid's inheritance","Small Bore Open Wheel"
"Calvin Stewart","16","2","07","F6","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com","Small Bore Open Wheel"
