"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","07. Senior 206","1073747516","Practice ","Practice","2023-08-27 16:42:00 UTC","2023-08-27 16:47:02 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO206 Sr","5","5","","","","0","6","337.917","6","48.042","41.214","35.157","3.3000000000000003","0"
"Tyler Agan","2","2","24","LO206 Sr","4","4","0.109","","0.109","0 Laps","6","337.572","5","48.151","41.121","35.192","3.3000000000000003","0"
"Trenten Helie","3","3","679","LO206 Sr","3","3","0.128","","0.237","0 Laps","6","337.791","6","48.279","41.012","35.17","3.3000000000000003","0"
"Travis Mitchell","4","4","1","LO206 Sr","6","6","0.090","","0.327","1.627","6","339.544","6","48.369","40.935","34.988","3.3000000000000003","0"
"Kade Godbehere","5","5","664","LO206 Sr","1","1","0.010","","0.337","0.587","6","338.504","6","48.379","40.927","35.096","3.3000000000000003","0"
"William Wallis","6","6","625","LO206 Sr","2","2","0.140","","0.477","2.288","6","340.205","6","48.519","40.809","34.92","3.3000000000000003","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","9","9","0.413","","0.890","8.718","6","346.635","6","48.932","40.464","34.272","3.3000000000000003","0"
"Russell Scott","8","8","614","LO206 Sr","8","8","0.544","","1.434","1 Lap","5","300.224","4","49.476","40.019","32.975","2.75","0"
"Melia Hernandez","9","9","414","LO206 Sr","11","11","0.475","","1.909","1 Lap","5","304.598","5","49.951","39.639","32.502","2.75","0"
"Charlie Schroth","10","10","705","LO206 Sr","13","13","0.417","","2.326","1 Lap","5","307.811","4","50.368","39.311","32.163","2.75","0"
"Jesse Gwin","11","11","03","LO206 Sr","10","10","0.192","","2.518","5 Laps","1","99.709","1","50.56","39.161","19.858","0.55","0"
"Travis Lambert","12","12","23","LO206 Sr","16","16","0.010","","2.528","1 Lap","5","311.189","2","50.57","39.154","31.813","2.75","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","7","7","0.134","","2.662","5 Laps","1","97.063","1","50.704","39.05","20.399","0.55","0"
"Conner Solis","14","14","22","LO206 Sr","14","14","0.235","","2.897","3 Laps","3","208.963","2","50.939","38.87","28.426","1.6500000000000001","0"
"Travis Cuellar","15","15","88","LO206 Sr","12","12","0.024","","2.921","1 Lap","5","310.968","5","50.963","38.852","31.836","2.75","0"
"Tony Virelas","16","16","671","LO206 Sr","15","15","0.036","","2.957","1 Lap","5","319.538","5","50.999","38.824","30.982","2.75","0"
"Justin Baskin","17","17","5","LO206 Sr","17","17","0.174","","3.131","2 Laps","4","270.087","3","51.173","38.692","29.324","2.2","0"
"Murrie Bornett","18","18","46","LO206 Sr","0","","","","","1.778","0","339.695","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ronca","19","19","4","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylan Morrill","20","20","27","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
