"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","07. Senior 206","1073747514","Qualifying","Qualifying","2023-08-27 17:50:00 UTC","2023-08-27 17:52:37 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","24","LO206 Sr","2","2","","","","0","6","330.396","5","47.385","41.785","35.957","3.3000000000000003","0"
"Travis Mitchell","2","2","1","LO206 Sr","4","4","0.180","","0.180","5.838","6","336.234","6","47.565","41.627","35.333","3.3000000000000003","0"
"Colby Romero","3","3","605","LO206 Sr","1","1","0.127","","0.307","0 Laps","6","329.073","6","47.692","41.516","36.101","3.3000000000000003","0"
"Kade Godbehere","4","4","664","LO206 Sr","5","5","0.059","","0.366","9.071","6","339.467","5","47.751","41.465","34.996","3.3000000000000003","0"
"Trenten Helie","5","5","679","LO206 Sr","3","3","0.050","","0.416","5.007","6","335.403","6","47.801","41.422","35.42","3.3000000000000003","0"
"William Wallis","6","6","625","LO206 Sr","6","6","0.246","","0.662","13.274","6","343.67","6","48.047","41.21","34.568","3.3000000000000003","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","7","7","0.137","","0.799","1 Lap","5","300.589","5","48.184","41.092","32.935","2.75","0"
"Russell Scott","8","8","614","LO206 Sr","8","8","0.030","","0.829","1 Lap","5","302.586","5","48.214","41.067","32.718","2.75","0"
"Justin Baskin","9","9","5","LO206 Sr","0","","0.090","","0.919","5:34.44","5","664.836","5","48.304","40.99","14.891","2.75","0"
"Jesse Gwin","10","10","03","LO206 Sr","0","","0.080","","0.999","5:10.442","5","640.838","5","48.384","40.923","15.449","2.75","0"
"Jonathan Endrizzi","11","11","44","LO206 Sr","0","","0.121","","1.120","5:22.83","5","653.226","5","48.505","40.821","15.156","2.75","0"
"Travis Lambert","12","12","23","LO206 Sr","0","","0.022","","1.142","5:16.901","5","647.297","4","48.527","40.802","15.294","2.75","0"
"Rylan Morrill","13","13","27","LO206 Sr","0","","0.508","","1.650","5:38.134","5","668.53","5","49.035","40.379","14.809","2.75","0"
"Charlie Schroth","14","14","705","LO206 Sr","0","","0.012","","1.662","5:12.702","5","643.098","5","49.047","40.369","15.394","2.75","0"
"Melia Hernandez","15","15","414","LO206 Sr","9","9","0.242","","1.904","1 Lap","5","311.472","5","49.289","40.171","31.785","2.75","0"
"Conner Solis","16","16","22","LO206 Sr","0","","0.059","","1.963","5:27.013","5","657.409","5","49.348","40.123","15.059","2.75","0"
"Jonathan Ronca","17","17","4","LO206 Sr","0","","0.237","","2.200","5:00.743","4","631.139","3","49.585","39.931","12.549","2.2","0"
"Tony Virelas","18","18","671","LO206 Sr","0","","0.647","","2.847","5:40.781","5","671.177","5","50.232","39.417","14.75","2.75","0"
"Travis Cuellar","19","19","88","LO206 Sr","0","","0.050","","2.897","5:34.203","5","664.599","4","50.282","39.378","14.896","2.75","0"
"Murrie Bornett","20","20","46","LO206 Sr","0","","0.549","","3.446","5:00.534","4","630.93","4","50.831","38.953","12.553","2.2","0"
