"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","06. Legends  206","1073747513","Heat 2","Race","2023-08-27 21:00:00 UTC","2023-08-27 21:08:38 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","492.912","8","48.944","40.454","40.169","5.5","0"
"Chris Britton","2","2","588","LO206 Grand Masters","3","3","1.160","","1.160","1.16","10","494.072","7","48.981","40.424","40.075","5.5","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","1.853","","3.013","3.013","10","495.925","4","48.934","40.463","39.925","5.5","0"
"Larin Ciscoe","4","4","518","LO206 Grand Masters","5","5","6.235","","9.248","9.248","10","502.16","5","49.677","39.857","39.43","5.5","0"
"Bruce Watkins","5","5","24","LO206 Grand Masters","9","9","0.157","","9.405","9.405","10","502.317","7","49.435","40.053","39.417","5.5","0"
"Michael VanMuyden","6","6","561","LO206 Grand Masters","11","11","0.170","","9.575","9.575","10","502.487","7","49.041","40.374","39.404","5.5","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","4","4","0.696","","10.271","10.271","10","503.183","7","49.656","39.874","39.35","5.5","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","8","8","0.843","","11.114","11.114","10","504.026","9","49.599","39.92","39.284","5.5","0"
"Timothy McElveny","9","9","307","LO206 Grand Masters","13","13","11.198","","22.312","22.312","10","515.224","3","50.684","39.066","38.43","5.5","0"
"Andy Cravenho","10","10","98","LO206 Grand Masters","12","12","1 Lap","","1 Lap","5.564","9","498.476","7","54.024","36.65","35.749","4.95","0"
"Jeff Carr","11","11","923","LO206 Grand Masters","7","7","5 Laps","","6 Laps","6 Laps","4","204.027","3","49.916","39.667","38.818","2.2","0"
"Frank Chavez","12","12","23","LO206 Grand Masters","6","6","0.264","","6 Laps","6 Laps","4","204.291","3","49.785","39.771","38.768","2.2","0"
"Terrance McElveny","13","13","313","LO206 Grand Masters","10","10","7.763","","6 Laps","6 Laps","4","212.054","2","51.683","38.31","37.349","2.2","0"
