"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","01. Kid Kart ","1073747486","Heat 1 ","Race","2023-08-27 18:00:00 UTC","2023-08-27 18:11:19 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","4","4","","","","0","10","622.093","6","59.642","33.198","31.828","5.5","0"
"Cole Harris","2","2","15","Kid Kart Honda","3","3","0.114","","0.114","0.114","10","622.207","4","59.766","33.129","31.822","5.5","0"
"John Gilmer","3","3","6","Kid Kart Honda","1","1","4.564","","4.678","4.678","10","626.771","6","59.739","33.144","31.59","5.5","0"
"Benjamin Pataki","4","4","99","Kid Kart Honda","7","7","19.187","","23.865","23.865","10","645.958","4","62.158","31.854","30.652","5.5","0"
"Weston Joiner","5","5","1X","Kid Kart Honda","2","2","3.042","","26.907","26.907","10","649.0","3","61.855","32.01","30.508","5.5","0"
"Wiley Lee","6","6","1","Kid Kart Honda","6","6","5.616","","32.523","32.523","10","654.616","2","61.558","32.165","30.247","5.5","0"
"Owen Schneider","7","7","88","Kid Kart Honda","10","10","1.805","","34.328","34.328","10","656.421","9","62.859","31.499","30.164","5.5","0"
"Braxton Shiflett","8","8","14","Kid Kart Honda","9","9","2.270","","36.598","36.598","10","658.691","3","62.276","31.794","30.06","5.5","0"
"Franco Morales","9","9","27","Kid Kart Honda","8","8","1 Lap","","1 Lap","7.594","9","629.687","9","64.556","30.671","28.3","4.95","0"
"Chase Gralin","10","10","8","Kid Kart Honda","11","11","2.738","","1 Lap","10.332","9","632.425","9","64.351","30.769","28.177","4.95","0"
"Noah Beauregard","11","11","67","Kid Kart Honda","5","5","0.352","","1 Lap","10.684","9","632.777","4","61.742","32.069","28.162","4.95","0"
"Everett Gilmer","12","12","4","Kid Kart Honda","12","12","1 Lap","","2 Laps","3.819","8","625.912","7","74.361","26.627","25.307","4.4","0"
"Josue Calvo","13","13","77","Kid Kart Honda","13","13","39.354","","2 Laps","43.173","8","665.266","2","76.32","25.943","23.81","4.4","0"
"Jameson Cox","14","14","31","Kid Kart Honda","14","14","1.599","","2 Laps","44.772","8","666.865","3","74.667","26.518","23.753","4.4","0"
"Niam Adisra","15","15","85","Kid Kart Honda","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
