"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","04. Junior 2 206 ","1073747503","Heat 2","Race","2023-08-27 20:36:00 UTC","2023-08-27 20:44:37 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manvel Avanesian","1","1","437","LO206 Jr 2","3","3","","","","0","10","481.725","8","47.511","41.675","41.102","5.5","0"
"Jameson Gwinup","2","2","471","LO206 Jr 2","6","6","0.187","","0.187","0.187","10","481.912","9","47.525","41.662","41.086","5.5","0"
"Nate Spitz","3","3","441","LO206 Jr 2","1","1","0.188","","0.375","0.375","10","482.1","7","47.616","41.583","41.07","5.5","0"
"Moses Tuerck","4","4","44","LO206 Jr 2","4","4","0.035","","0.410","0.41","10","482.135","8","47.58","41.614","41.067","5.5","0"
"Hailey Andresen","5","5","19","LO206 Jr 2","8","8","3.373","","3.783","3.783","10","485.508","7","47.888","41.346","40.782","5.5","0"
"Rachel Gabel","6","6","602","LO206 Jr 2","10","10","0.080","","3.863","3.863","10","485.588","7","47.807","41.417","40.775","5.5","0"
"Henry Fogarty","7","7","415","LO206 Jr 2","5","5","0.106","","3.969","3.969","10","485.694","6","47.805","41.418","40.766","5.5","0"
"Tyler Luallin","8","8","171","LO206 Jr 2","9","9","14.032","","18.001","18.001","10","499.726","7","48.251","41.035","39.622","5.5","0"
"Justin Sabol","9","9","51","LO206 Jr 2","12","12","1.818","","19.819","19.819","10","501.544","9","49.07","40.351","39.478","5.5","0"
"Ben Schiavore","10","10","88","LO206 Jr 2","13","13","0.412","","20.231","20.231","10","501.956","9","49.249","40.204","39.446","5.5","0"
"Travis Abbs","11","11","34","LO206 Jr 2","14","14","3.553","","23.784","23.784","10","505.509","4","49.2","40.244","39.168","5.5","0"
"Royce Howard","12","12","69","LO206 Jr 2","16","16","0.951","","24.735","24.735","10","506.46","10","49.415","40.069","39.095","5.5","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","15","15","1.107","","25.842","25.842","10","507.567","9","49.591","39.927","39.01","5.5","0"
"Brian Sheltra Jr","14","14","76","LO206 Jr 2","17","17","3.790","","29.632","29.632","10","511.357","2","49.047","40.369","38.721","5.5","0"
"Jackson Lowe","15","15","83","LO206 Jr 2","11","11","1 Lap","","1 Lap","1 Lap","9","448.283","8","48.096","41.168","39.752","4.95","0"
"Gage Brockway","16","16","12","LO206 Jr 2","2","2","8 Laps","","9 Laps","9 Laps","1","51.075","1","50.537","39.179","38.767","0.55","0"
"Cassie Gabel","17","17","62","LO206 Jr 2","7","7","1 Lap","","10 Laps","10 Laps","0","0.896","0","0.0","0.0","0.0","0.0","0"
