"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","02. Junior 1 206 Pilot","1073747491","Practice ","Practice","2023-08-27 16:07:00 UTC","2023-08-27 16:11:31 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brielle Stewart","1","1","04","LO206 Jr 1 Pilot","2","2","","","","0","5","300.711","5","50.24","39.411","32.922","2.75","0"
"Jake Luttrell","2","2","55","LO206 Jr 1 Pilot","4","4","0.279","","0.279","5.168","5","305.879","5","50.519","39.193","32.366","2.75","0"
"Clancy Dillon","3","3","7","LO206 Jr 1 Pilot","1","1","0.038","","0.317","0 Laps","5","300.601","5","50.557","39.164","32.934","2.75","0"
"Jaxon Cravenho","4","4","23","LO206 Jr 1 Pilot","5","5","0.138","","0.455","9.36","5","310.071","5","50.695","39.057","31.928","2.75","0"
"Kole Wilson","5","5","934","LO206 Jr 1 Pilot","3","3","0.428","","0.883","3.519","5","304.23","3","51.123","38.73","32.541","2.75","0"
"Koa Saito","6","6","60","LO206 Jr 1 Pilot","8","8","0.227","","1.110","21.4","5","322.111","3","51.35","38.559","30.735","2.75","0"
"Owen Ford","7","7","423","LO206 Jr 1 Pilot","7","7","","","1.110","22.455","5","323.166","4","51.35","38.559","30.634","2.75","0"
"Jimmy Fogarty","8","8","128","LO206 Jr 1 Pilot","9","9","0.078","","1.188","33.201","5","333.912","5","51.428","38.5","29.649","2.75","0"
"Jameson Sanders","9","9","223","LO206 Jr 1 Pilot","6","6","0.099","","1.287","19.76","5","320.471","5","51.527","38.426","30.892","2.75","0"
"Ryder Davis","10","10","7R","LO206 Jr 1 Pilot","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
