"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","04. Junior 2 206 ","1073747500","Heat 1","Race","2023-08-27 18:36:00 UTC","2023-08-27 18:44:54 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 Jr 2","1","1","","","","0","10","480.872","6","47.498","41.686","41.175","5.5","0"
"Gage Brockway","2","2","12","LO206 Jr 2","2","2","0.263","","0.263","0.263","10","481.135","6","47.448","41.73","41.153","5.5","0"
"Manvel Avanesian","3","3","437","LO206 Jr 2","4","4","0.130","","0.393","0.393","10","481.265","7","47.325","41.838","41.142","5.5","0"
"Moses Tuerck","4","4","44","LO206 Jr 2","3","3","1.143","","1.536","1.536","10","482.408","8","47.401","41.771","41.044","5.5","0"
"Henry Fogarty","5","5","415","LO206 Jr 2","6","6","0.290","","1.826","1.826","10","482.698","8","47.347","41.819","41.019","5.5","0"
"Jameson Gwinup","6","6","471","LO206 Jr 2","5","5","0.816","","2.642","2.642","10","483.514","7","47.343","41.822","40.95","5.5","0"
"Cassie Gabel","7","7","62","LO206 Jr 2","8","8","0.919","","3.561","3.561","10","484.433","8","47.627","41.573","40.873","5.5","0"
"Hailey Andresen","8","8","19","LO206 Jr 2","11","11","3.632","","7.193","7.193","10","488.065","6","47.912","41.326","40.568","5.5","0"
"Tyler Luallin","9","9","171","LO206 Jr 2","12","12","4.723","","11.916","11.916","10","492.788","8","48.14","41.13","40.18","5.5","0"
"Rachel Gabel","10","10","602","LO206 Jr 2","7","7","10.632","","22.548","22.548","10","503.42","10","48.131","41.138","39.331","5.5","0"
"Jackson Lowe","11","11","83","LO206 Jr 2","9","9","0.673","","23.221","23.221","10","504.093","10","47.774","41.445","39.278","5.5","0"
"Justin Sabol","12","12","51","LO206 Jr 2","17","17","1.622","","24.843","24.843","10","505.715","10","49.401","40.08","39.152","5.5","0"
"Ben Schiavore","13","13","88","LO206 Jr 2","16","16","3.567","","28.410","28.41","10","509.282","6","48.881","40.507","38.878","5.5","0"
"Travis Abbs","14","14","34","LO206 Jr 2","13","13","0.576","","28.986","28.986","10","509.858","9","48.929","40.467","38.834","5.5","0"
"Sophia Curtis","15","15","410","LO206 Jr 2","15","15","0.452","","29.438","29.438","10","510.31","7","49.347","40.124","38.8","5.5","0"
"Royce Howard","16","16","69","LO206 Jr 2","14","14","6.303","","35.741","35.741","10","516.613","7","49.303","40.16","38.327","5.5","0"
"Brian Sheltra Jr","17","17","76","LO206 Jr 2","10","10","9 Laps","","9 Laps","9 Laps","1","58.47","1","57.084","34.686","33.864","0.55","0"
