"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","07. Senior 206","1073747518","Heat 2","Race","2023-08-27 21:12:00 UTC","2023-08-27 21:20:44 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","1","1","","","","0","10","482.613","8","47.699","41.51","41.027","5.5","0"
"Tyler Agan","2","2","24","LO206 Sr","3","3","0.173","","0.173","0.173","10","482.786","8","47.669","41.536","41.012","5.5","0"
"Trenten Helie","3","3","679","LO206 Sr","5","5","0.094","","0.267","0.267","10","482.88","8","47.582","41.612","41.004","5.5","0"
"Travis Mitchell","4","4","1","LO206 Sr","2","2","0.383","","0.650","0.65","10","483.263","8","47.631","41.57","40.971","5.5","0"
"Colby Romero","5","5","605","LO206 Sr","4","4","0.068","","0.718","0.718","10","483.331","8","47.7","41.509","40.966","5.5","0"
"William Wallis","6","6","625","LO206 Sr","6","6","5.830","","6.548","6.548","10","489.161","3","48.303","40.991","40.477","5.5","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","7","7","0.390","","6.938","6.938","10","489.551","7","48.245","41.041","40.445","5.5","0"
"Jonathan Endrizzi","8","8","44","LO206 Sr","9","9","0.215","","7.153","7.153","10","489.766","9","48.188","41.089","40.427","5.5","0"
"Jesse Gwin","9","9","03","LO206 Sr","8","8","0.539","","7.692","7.692","10","490.305","10","48.396","40.912","40.383","5.5","0"
"Justin Baskin","10","10","5","LO206 Sr","11","11","1.278","","8.970","8.97","10","491.583","9","48.3","40.994","40.278","5.5","0"
"Travis Lambert","11","11","23","LO206 Sr","12","12","0.600","","9.570","9.57","10","492.183","7","48.219","41.063","40.229","5.5","0"
"Russell Scott","12","12","614","LO206 Sr","10","10","0.364","","9.934","9.934","10","492.547","8","48.321","40.976","40.199","5.5","0"
"Conner Solis","13","13","22","LO206 Sr","16","16","8.726","","18.660","18.66","10","501.273","8","48.909","40.483","39.499","5.5","0"
"Rylan Morrill","14","14","27","LO206 Sr","15","15","0.134","","18.794","18.794","10","501.407","10","48.728","40.634","39.489","5.5","0"
"Tony Virelas","15","15","671","LO206 Sr","17","17","5.092","","23.886","23.886","10","506.499","9","49.639","39.888","39.092","5.5","0"
"Melia Hernandez","16","16","414","LO206 Sr","14","14","2.178","","26.064","26.064","10","508.677","3","49.912","39.67","38.925","5.5","0"
"Murrie Bornett","17","17","46","LO206 Sr","18","18","7.845","","33.909","33.909","10","516.522","2","50.107","39.515","38.333","5.5","0"
"Travis Cuellar","18","18","88","LO206 Sr","20","20","0.141","","34.050","34.05","10","516.663","7","50.371","39.308","38.323","5.5","0"
"Jonathan Ronca","19","19","23 J","LO206 Sr","19","19","4.423","","38.473","38.473","10","521.086","7","49.326","40.141","37.998","5.5","0"
"Charlie Schroth","20","20","705","LO206 Sr","13","13","7 Laps","","7 Laps","7 Laps","3","153.587","3","49.23","40.219","38.675","1.6500000000000001","0"
