"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","02. Junior 1 206 Pilot","1073747493","Heat 2","Race","2023-08-27 20:12:00 UTC","2023-08-27 20:21:03 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koa Saito","1","1","60","LO206 Jr 1 Pilot","1","1","","","","0","10","492.539","7","48.505","40.821","40.2","5.5","0"
"Clancy Dillon","2","2","7","LO206 Jr 1 Pilot","2","2","0.107","","0.107","0.107","10","492.646","10","48.56","40.774","40.191","5.5","0"
"Jimmy Fogarty","3","3","128","LO206 Jr 1 Pilot","5","5","4.003","","4.110","4.11","10","496.649","9","48.76","40.607","39.867","5.5","0"
"Jake Luttrell","4","4","55","LO206 Jr 1 Pilot","7","7","2.382","","6.492","6.492","10","499.031","9","48.858","40.526","39.677","5.5","0"
"Jameson Sanders","5","5","223","LO206 Jr 1 Pilot","6","6","4.218","","10.710","10.71","10","503.249","9","49.354","40.118","39.344","5.5","0"
"Jaxon Cravenho","6","6","23","LO206 Jr 1 Pilot","10","10","3.169","","13.879","13.879","10","506.418","6","49.442","40.047","39.098","5.5","0"
"Brielle Stewart","7","7","04","LO206 Jr 1 Pilot","3","3","3.501","","17.380","17.38","10","509.919","6","48.944","40.454","38.83","5.5","0"
"Owen Ford","8","8","423","LO206 Jr 1 Pilot","8","8","1.888","","19.268","19.268","10","511.807","10","49.686","39.85","38.686","5.5","0"
"Ryder Davis","9","9","7R","LO206 Jr 1 Pilot","9","9","9.238","","28.506","28.506","10","521.045","5","49.99","39.608","38.001","5.5","0"
"Kole Wilson","10","10","934","LO206 Jr 1 Pilot","4","4","4.416","","32.922","32.922","10","525.461","6","48.991","40.416","37.681","5.5","0"
