"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","06. Legends  206","1073747510","Heat 1 ","Race","2023-08-27 19:00:00 UTC","2023-08-27 19:09:16 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","494.223","4","49.036","40.378","40.063","5.5","0"
"Tom Agan","2","2","548","LO206 Grand Masters","2","2","2.283","","2.283","2.283","10","496.506","2","49.312","40.152","39.879","5.5","0"
"Chris Britton","3","3","588","LO206 Grand Masters","5","5","0.819","","3.102","3.102","10","497.325","10","49.092","40.332","39.813","5.5","0"
"Michael Kelly","4","4","222","LO206 Grand Masters","7","7","7.233","","10.335","10.335","10","504.558","2","49.644","39.884","39.242","5.5","0"
"Larin Ciscoe","5","5","518","LO206 Grand Masters","9","9","0.415","","10.750","10.75","10","504.973","6","49.579","39.936","39.21","5.5","0"
"Frank Chavez","6","6","23","LO206 Grand Masters","4","4","0.145","","10.895","10.895","10","505.118","7","49.02","40.392","39.199","5.5","0"
"Jeff Carr","7","7","923","LO206 Grand Masters","10","10","1.826","","12.721","12.721","10","506.944","6","49.763","39.789","39.058","5.5","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","6","6","7.826","","20.547","20.547","10","514.77","2","49.783","39.773","38.464","5.5","0"
"Bruce Watkins","9","9","24","LO206 Grand Masters","8","8","6.501","","27.048","27.048","10","521.271","5","49.456","40.036","37.984","5.5","0"
"Terrance McElveny","10","10","313","LO206 Grand Masters","12","12","10.403","","37.451","37.451","10","531.674","9","51.946","38.117","37.241","5.5","0"
"Michael VanMuyden","11","11","561","LO206 Grand Masters","3","3","3.790","","41.241","41.241","10","535.464","7","49.429","40.057","36.977","5.5","0"
"Andy Cravenho","12","12","98","LO206 Grand Masters","13","13","13.005","","54.246","54.246","10","548.469","2","53.697","36.874","36.1","5.5","0"
"Timothy McElveny","13","13","307","LO206 Grand Masters","11","11","7 Laps","","7 Laps","7 Laps","3","159.762","2","51.382","38.535","37.18","1.6500000000000001","0"
