"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","04. Junior 2 206 ","1073747502","Main","Race","2023-08-27 22:26:00 UTC","2023-08-27 22:39:29 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manvel Avanesian","1","1","437","LO206 Jr 2","1","1","","","","0","15","716.63","11","47.428","41.747","41.444","8.25","0"
"Jameson Gwinup","2","2","471","LO206 Jr 2","2","2","2.811","","2.811","2.811","15","719.441","8","47.409","41.764","41.282","8.25","0"
"Nate Spitz","3","3","441","LO206 Jr 2","3","3","0.104","","2.915","2.915","15","719.545","8","47.413","41.761","41.276","8.25","0"
"Moses Tuerck","4","4","44","LO206 Jr 2","4","4","2.144","","5.059","5.059","15","721.689","6","47.585","41.61","41.153","8.25","0"
"Rachel Gabel","5","5","602","LO206 Jr 2","6","6","2.439","","7.498","7.498","15","724.128","10","47.639","41.563","41.015","8.25","0"
"Henry Fogarty","6","6","415","LO206 Jr 2","7","7","1.544","","9.042","9.042","15","725.672","9","47.67","41.536","40.928","8.25","0"
"Gage Brockway","7","7","12","LO206 Jr 2","16","16","5.544","","14.586","14.586","15","731.216","10","47.632","41.569","40.617","8.25","0"
"Jackson Lowe","8","8","83","LO206 Jr 2","15","15","0.298","","14.884","14.884","15","731.514","9","47.451","41.727","40.601","8.25","0"
"Cassie Gabel","9","9","62","LO206 Jr 2","17","17","0.281","","15.165","15.165","15","731.795","8","47.707","41.503","40.585","8.25","0"
"Brian Sheltra Jr","10","10","76","LO206 Jr 2","14","14","3.525","","18.690","18.69","15","735.32","6","47.989","41.259","40.391","8.25","0"
"Tyler Luallin","11","11","171","LO206 Jr 2","8","8","15.152","","33.842","33.842","15","750.472","8","48.098","41.166","39.575","8.25","0"
"Justin Sabol","12","12","51","LO206 Jr 2","9","9","1.771","","35.613","35.613","15","752.243","13","48.88","40.507","39.482","8.25","0"
"Travis Abbs","13","13","34","LO206 Jr 2","11","11","1 Lap","","1 Lap","1 Lap","14","716.514","9","48.822","40.555","38.687","7.700000000000001","0"
"Ben Schiavore","14","14","88","LO206 Jr 2","10","10","11.263","","1 Lap","11.147","14","727.777","7","49.217","40.23","38.089","7.700000000000001","0"
"Hailey Andresen","15","15","19","LO206 Jr 2","5","5","1:05.894","","1 Lap","1:17.041","14","793.671","9","47.834","41.393","34.926","7.700000000000001","0"
"Royce Howard","16","16","69","LO206 Jr 2","12","12","1 Lap","","2 Laps","2 Laps","13","678.482","6","49.196","40.247","37.938","7.15","0"
"Sophia Curtis","17","17","410","LO206 Jr 2","13","13","6 Laps","","8 Laps","8 Laps","7","378.095","6","49.55","39.96","36.657","3.8500000000000005","0"
