"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","06. Legends  206","1073747509","Qualifying ","Qualifying","2023-08-27 17:40:00 UTC","2023-08-27 17:39:47 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","6","333.377","4","48.759","40.608","35.635","3.3000000000000003","0"
"Tom Agan","2","2","548","LO206 Grand Masters","3","3","0.241","","0.241","11.754","6","345.131","5","49.0","40.408","34.422","3.3000000000000003","0"
"Michael VanMuyden","3","3","561","LO206 Grand Masters","4","4","0.130","","0.371","1 Lap","5","297.932","5","49.13","40.301","33.229","2.75","0"
"Frank Chavez","4","4","23","LO206 Grand Masters","0","","0.055","","0.426","6:01.319","6","694.696","5","49.185","40.256","17.101","3.3000000000000003","0"
"Chris Britton","5","5","588","LO206 Grand Masters","2","2","0.231","","0.657","7.913","6","341.29","5","49.416","40.068","34.809","3.3000000000000003","0"
"Jonathan Carr","6","6","109","LO206 Grand Masters","6","6","0.334","","0.991","1 Lap","5","309.881","4","49.75","39.799","31.948","2.75","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","5","5","0.023","","1.014","1 Lap","5","306.622","4","49.773","39.781","32.287","2.75","0"
"Bruce Watkins","8","8","24","LO206 Grand Masters","0","","0.025","","1.039","6:14.431","6","707.808","5","49.798","39.761","16.784","3.3000000000000003","0"
"Larin Ciscoe","9","9","518","LO206 Grand Masters","0","","0.097","","1.136","6:06.199","6","699.576","6","49.895","39.683","16.982","3.3000000000000003","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","7","7","0.099","","1.235","1 Lap","5","316.007","5","49.994","39.605","31.328","2.75","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","0","","1.550","","2.785","5:36.007","5","669.384","2","51.544","38.414","14.79","2.75","0"
"Terrance McElveny","12","12","313","LO206 Grand Masters","0","","0.570","","3.355","5:42.435","5","675.812","5","52.114","37.994","14.649","2.75","0"
"Andy Cravenho","13","13","98","LO206 Grand Masters","0","","1.808","","5.163","6:00.585","5","693.962","5","53.922","36.72","14.266","2.75","0"
