"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","06. Legends  206","1073747512","Main","Race","2023-08-27 23:00:00 UTC","2023-08-27 23:13:17 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","15","744.586","14","49.117","40.312","39.888","8.25","0"
"Tom Agan","2","2","548","LO206 Grand Masters","3","3","2.495","","2.495","2.495","15","747.081","5","49.366","40.109","39.755","8.25","0"
"Bruce Watkins","3","3","24","LO206 Grand Masters","5","5","0.618","","11.661","11.661","15","756.247","14","49.685","39.851","39.273","8.25","0"
"Frank Chavez","4","4","23","LO206 Grand Masters","12","12","1.795","","13.456","13.456","15","758.042","5","49.533","39.973","39.18","8.25","0"
"Jonathan Carr","5","5","109","LO206 Grand Masters","8","8","0.469","","13.925","13.925","15","758.511","15","49.598","39.921","39.156","8.25","0"
"Michael Kelly","6","6","222","LO206 Grand Masters","7","7","3.111","","17.036","17.036","15","761.622","7","49.548","39.961","38.996","8.25","0"
"Chris Britton","7","7","588","LO206 Grand Masters","2","2","0.143","","17.179","17.179","15","761.765","9","49.615","39.907","38.988","8.25","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","11","11","16.740","","33.919","33.919","15","778.505","9","50.296","39.367","38.15","8.25","0"
"Larin Ciscoe","9","9","518","LO206 Grand Masters","4","4","0.027","","33.946","33.946","15","778.532","8","50.051","39.56","38.149","8.25","0"
"Michael VanMuyden","10","10","561","LO206 Grand Masters","6","6","8.548","","11.043","11.043","15","755.629","7","49.623","39.901","39.305","8.25","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","9","9","2.453","","36.399","36.399","15","780.985","6","50.782","38.99","38.029","8.25","0"
"Andy Cravenho","12","12","98","LO206 Grand Masters","10","10","1 Lap","","1 Lap","44.836","14","789.422","3","54.442","36.369","35.114","7.700000000000001","0"
"Terrance McElveny","13","13","313","LO206 Grand Masters","13","13","6 Laps","","7 Laps","7 Laps","8","438.573","5","52.166","37.956","36.117","4.4","0"
