"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","01. Kid Kart ","1073747484","Practice 1","Practice","2023-08-27 16:00:00 UTC","2023-08-27 16:04:59 UTC","PROVISIONAL","4","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Weston Joiner","1","1","1X","Kid Kart Honda","2","2","","","","0","4","350.708","2","63.073","31.392","22.583","2.2","0"
"John Gilmer","2","2","6","Kid Kart Honda","6","6","0.197","","0.197","0 Laps","4","335.104","4","63.27","31.294","23.634","2.2","0"
"Cole Harris","3","3","15","Kid Kart Honda","4","4","0.572","","0.769","0 Laps","4","322.538","2","63.842","31.014","24.555","2.2","0"
"Austin Hill","4","4","7","Kid Kart Honda","1","1","0.315","","1.084","0 Laps","4","314.783","4","64.157","30.862","25.16","2.2","0"
"Wiley Lee","5","5","1","Kid Kart Honda","3","3","1.581","","2.665","0 Laps","4","339.465","2","65.738","30.12","23.331","2.2","0"
"Noah Beauregard","6","6","67","Kid Kart Honda","5","5","0.178","","2.843","0 Laps","4","334.518","2","65.916","30.038","23.676","2.2","0"
"Benjamin Pataki","7","7","99","Kid Kart Honda","7","7","0.191","","3.034","0 Laps","4","341.656","2","66.107","29.951","23.181","2.2","0"
"Franco Morales","8","8","27","Kid Kart Honda","8","8","0.419","","3.453","0 Laps","4","341.127","1","66.526","29.763","23.217","2.2","0"
"Owen Schneider","9","9","88","Kid Kart Honda","9","9","1.168","","4.621","2.179","4","352.887","2","67.694","29.249","22.443","2.2","0"
"Braxton Shiflett","10","10","14","Kid Kart Honda","13","13","3.572","","8.193","1 Lap","3","328.901","3","71.266","27.783","18.06","1.6500000000000001","0"
"Chase Gralin","11","11","8","Kid Kart Honda","14","14","1.360","","9.553","1 Lap","3","328.51","3","72.626","27.263","18.082","1.6500000000000001","0"
"Everett Gilmer","12","12","4","Kid Kart Honda","10","10","5.081","","14.634","1 Lap","3","328.105","3","77.707","25.48","18.104","1.6500000000000001","0"
"Jameson Cox","13","13","31","Kid Kart Honda","15","15","1.225","","15.859","1 Lap","3","339.743","3","78.932","25.085","17.484","1.6500000000000001","0"
"Josue Calvo","14","14","77","Kid Kart Honda","12","12","5.920","","21.779","13.815","3","364.523","1","84.852","23.335","16.295","1.6500000000000001","0"
"Niam Adisra","15","15","85","Kid Kart Honda","11","11","2.637","","24.416","8.616","3","359.324","3","87.489","22.631","16.531","1.6500000000000001","0"
