"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","04. Junior 2 206 ","1073747499","Qualifying","Qualifying","2023-08-27 17:20:00 UTC","2023-08-27 17:20:49 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO206 Jr 2","4","4","","","","0","6","340.37","6","47.565","41.627","34.903","3.3000000000000003","0"
"Gage Brockway","2","2","12","LO206 Jr 2","2","2","0.080","","0.080","0 Laps","6","332.848","6","47.645","41.557","35.692","3.3000000000000003","0"
"Moses Tuerck","3","3","44","LO206 Jr 2","3","3","0.148","","0.228","0 Laps","6","339.025","6","47.793","41.429","35.042","3.3000000000000003","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","1","1","0.003","","0.231","0 Laps","6","330.027","5","47.796","41.426","35.997","3.3000000000000003","0"
"Jameson Gwinup","5","5","471","LO206 Jr 2","0","","0.054","","0.285","5:54.428","6","694.798","5","47.85","41.379","17.098","3.3000000000000003","0"
"Henry Fogarty","6","6","415","LO206 Jr 2","7","7","0.485","","0.770","1 Lap","5","306.753","5","48.335","40.964","32.274","2.75","0"
"Rachel Gabel","7","7","612","LO206 Jr 2","5","5","0.039","","0.809","6.143","6","346.513","6","48.374","40.931","34.284","3.3000000000000003","0"
"Cassie Gabel","8","8","62","LO206 Jr 2","0","","0.100","","0.909","5:50.309","6","690.679","6","48.474","40.847","17.2","3.3000000000000003","0"
"Jackson Lowe","9","9","83","LO206 Jr 2","8","8","0.110","","1.019","1 Lap","5","310.088","5","48.584","40.754","31.926","2.75","0"
"Brian Sheltra Jr","10","10","76","LO206 Jr 2","0","","0.234","","1.253","5:29.028","5","669.398","4","48.818","40.559","14.789","2.75","0"
"Hailey Andresen","11","11","19","LO206 Jr 2","0","","0.072","","1.325","5:36.946","5","677.316","5","48.89","40.499","14.617","2.75","0"
"Tyler Luallin","12","12","171","LO206 Jr 2","6","6","0.184","","1.509","1 Lap","5","306.388","4","49.074","40.347","32.312","2.75","0"
"Travis Abbs","13","13","34","LO206 Jr 2","0","","0.436","","1.945","6:08.919","6","709.289","6","49.51","39.992","16.749","3.3000000000000003","0"
"Royce Howard","14","14","69","LO206 Jr 2","0","","0.095","","2.040","5:25.614","5","665.984","4","49.605","39.915","14.865","2.75","0"
"Sophia Curtis","15","15","410","LO206 Jr 2","0","","0.241","","2.281","5:22.512","5","662.882","4","49.846","39.722","14.935","2.75","0"
"Ben Schiavore","16","16","88","LO206 Jr 2","0","","0.153","","2.434","5:34.594","5","674.964","5","49.999","39.601","14.667","2.75","0"
"Justin Sabol","17","17","51","LO206 Jr 2","0","","1.457","","3.891","5:50.336","5","690.706","3","51.456","38.479","14.333","2.75","0"
