"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","01. Kid Kart ","1073747488","Main","Race","2023-08-27 21:35:00 UTC","2023-08-27 21:48:07 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Harris","1","1","15","Kid Kart Honda","3","3","","","","0","12","730.467","8","58.976","33.573","32.527","6.6000000000000005","0"
"Austin Hill","2","2","7","Kid Kart Honda","2","2","5.212","","5.212","5.212","12","735.679","8","58.725","33.716","32.297","6.6000000000000005","0"
"John Gilmer","3","3","6","Kid Kart Honda","1","1","1.636","","6.848","6.848","12","737.315","8","59.055","33.528","32.225","6.6000000000000005","0"
"Noah Beauregard","4","4","67","Kid Kart Honda","8","8","19.894","","26.742","26.742","12","757.209","10","60.618","32.664","31.378","6.6000000000000005","0"
"Braxton Shiflett","5","5","14","Kid Kart Honda","6","6","3.093","","29.835","29.835","12","760.302","11","59.557","33.245","31.251","6.6000000000000005","0"
"Wiley Lee","6","6","1","Kid Kart Honda","7","7","12.255","","42.090","42.09","12","772.557","12","60.921","32.501","30.755","6.6000000000000005","0"
"Benjamin Pataki","7","7","99","Kid Kart Honda","4","4","2.735","","44.825","44.825","12","775.292","2","62.048","31.911","30.647","6.6000000000000005","0"
"Franco Morales","8","8","27","Kid Kart Honda","11","11","1 Lap","","1 Lap","2.274","11","732.741","5","64.811","30.55","29.724","6.050000000000001","0"
"Owen Schneider","9","9","88","Kid Kart Honda","10","10","0.354","","1 Lap","2.628","11","733.095","2","61.94","31.966","29.71","6.050000000000001","0"
"Chase Gralin","10","10","8","Kid Kart Honda","9","9","3.448","","1 Lap","6.076","11","736.543","2","64.049","30.914","29.571","6.050000000000001","0"
"Weston Joiner","11","11","1X","Kid Kart Honda","5","5","2.541","","1 Lap","8.617","11","739.084","2","62.813","31.522","29.469","6.050000000000001","0"
"Josue Calvo","12","12","77","Kid Kart Honda","12","12","1 Lap","","2 Laps","7.586","10","738.053","7","69.977","28.295","26.827","5.5","0"
"Everett Gilmer","13","13","4","Kid Kart Honda","14","14","1 Lap","","3 Laps","18.741","9","749.208","9","75.481","26.232","23.785","4.95","0"
"Jameson Cox","14","14","31","Kid Kart Honda","13","13","14.281","","3 Laps","33.022","9","763.489","9","72.23","27.412","23.34","4.95","0"
"Niam Adisra","15","15","85","Kid Kart Honda","15","15","7 Laps","","10 Laps","10 Laps","2","239.276","2","112.063","17.669","16.55","1.1","0"
