"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","01. Kid Kart ","1073747487","Heat 2","Race","2023-08-27 20:00:00 UTC","2023-08-27 20:11:17 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Gilmer","1","1","6","Kid Kart Honda","3","3","","","","0","10","607.242","7","59.536","33.257","32.606","5.5","0"
"Austin Hill","2","2","7","Kid Kart Honda","1","1","0.491","","0.491","0.491","10","607.733","9","59.574","33.236","32.58","5.5","0"
"Cole Harris","3","3","15","Kid Kart Honda","2","2","3.320","","3.811","3.811","10","611.053","8","59.496","33.28","32.403","5.5","0"
"Benjamin Pataki","4","4","99","Kid Kart Honda","4","4","28.603","","32.414","32.414","10","639.656","3","62.462","31.699","30.954","5.5","0"
"Weston Joiner","5","5","1X","Kid Kart Honda","5","5","2.991","","35.405","35.405","10","642.647","2","62.14","31.864","30.81","5.5","0"
"Braxton Shiflett","6","6","14","Kid Kart Honda","8","8","0.179","","35.584","35.584","10","642.826","9","60.201","32.89","30.801","5.5","0"
"Wiley Lee","7","7","1","Kid Kart Honda","6","6","2.890","","38.474","38.474","10","645.716","3","60.954","32.484","30.664","5.5","0"
"Noah Beauregard","8","8","67","Kid Kart Honda","11","11","6.784","","45.258","45.258","10","652.5","5","61.198","32.354","30.345","5.5","0"
"Chase Gralin","9","9","8","Kid Kart Honda","10","10","13.808","","59.066","59.066","10","666.308","7","64.361","30.764","29.716","5.5","0"
"Owen Schneider","10","10","88","Kid Kart Honda","7","7","0.295","","59.361","59.361","10","666.603","2","62.03","31.92","29.703","5.5","0"
"Franco Morales","11","11","27","Kid Kart Honda","9","9","1 Lap","","1 Lap","16.882","9","624.124","4","62.89","31.484","28.552","4.95","0"
"Josue Calvo","12","12","77","Kid Kart Honda","13","13","49.106","","1 Lap","1:05.988","9","673.23","6","70.093","28.248","26.469","4.95","0"
"Jameson Cox","13","13","31","Kid Kart Honda","14","14","1 Lap","","2 Laps","4.51","8","611.752","4","73.332","27.0","25.893","4.4","0"
"Everett Gilmer","14","14","4","Kid Kart Honda","12","12","35.877","","2 Laps","40.387","8","647.629","8","76.842","25.767","24.458","4.4","0"
"Niam Adisra","15","15","85","Kid Kart Honda","15","15","5 Laps","","7 Laps","7 Laps","3","288.75","2","86.015","23.019","20.571","1.6500000000000001","0"
