"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","01. Kid Kart ","1073747485","Qualifying ","Qualifying","2023-08-27 16:50:00 UTC","2023-08-27 16:54:51 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Gilmer","1","1","6","Kid Kart Honda","2","2","","","","0","5","347.093","5","60.376","32.794","28.523","2.75","0"
"Weston Joiner","2","2","1X","Kid Kart Honda","1","1","0.904","","0.904","0 Laps","5","344.657","4","61.28","32.311","28.724","2.75","0"
"Cole Harris","3","3","15","Kid Kart Honda","3","3","0.153","","1.057","1 Lap","4","306.11","3","61.433","32.23","25.873","2.2","0"
"Austin Hill","4","4","7","Kid Kart Honda","4","4","0.115","","1.172","1 Lap","4","306.404","3","61.548","32.17","25.848","2.2","0"
"Noah Beauregard","5","5","67","Kid Kart Honda","5","5","0.573","","1.745","1 Lap","4","330.689","4","62.121","31.873","23.95","2.2","0"
"Wiley Lee","6","6","1","Kid Kart Honda","6","6","0.978","","2.723","1 Lap","4","336.047","4","63.099","31.379","23.568","2.2","0"
"Benjamin Pataki","7","7","99","Kid Kart Honda","7","7","1.283","","4.006","1 Lap","4","339.863","4","64.382","30.754","23.304","2.2","0"
"Franco Morales","8","8","27","Kid Kart Honda","0","","1.346","","5.352","5:27.326","4","674.419","4","65.728","30.124","11.743","2.2","0"
"Braxton Shiflett","9","9","14","Kid Kart Honda","0","","0.322","","5.674","5:38.762","4","685.855","2","66.05","29.977","11.548","2.2","0"
"Owen Schneider","10","10","88","Kid Kart Honda","0","","0.057","","5.731","5:31.256","4","678.349","4","66.107","29.951","11.675","2.2","0"
"Chase Gralin","11","11","8","Kid Kart Honda","0","","3.427","","9.158","5:52.36","4","699.453","1","69.534","28.475","11.323","2.2","0"
"Everett Gilmer","12","12","4","Kid Kart Honda","0","","6.324","","15.482","5:12.015","3","659.108","2","75.858","26.101","9.012","1.6500000000000001","0"
"Josue Calvo","13","13","77","Kid Kart Honda","0","","1.710","","17.192","5:29.023","3","676.116","3","77.568","25.526","8.785","1.6500000000000001","0"
"Jameson Cox","14","14","31","Kid Kart Honda","0","","1.653","","18.845","5:51.683","3","698.776","3","79.221","24.993","8.501","1.6500000000000001","0"
"Niam Adisra","15","15","85","Kid Kart Honda","0","","0.889","","19.734","5:46.657","3","693.75","2","80.11","24.716","8.562","1.6500000000000001","0"
