"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","07. Senior 206","1073747515","Heat 1","Race","2023-08-27 19:12:00 UTC","2023-08-27 19:21:35 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","4","4","","","","0","10","481.155","4","47.494","41.689","41.151","5.5","0"
"Travis Mitchell","2","2","1","LO206 Sr","2","2","0.049","","0.049","0.049","10","481.204","5","47.458","41.721","41.147","5.5","0"
"Tyler Agan","3","3","24","LO206 Sr","1","1","0.216","","0.265","0.265","10","481.42","7","47.469","41.711","41.128","5.5","0"
"Colby Romero","4","4","605","LO206 Sr","3","3","2.114","","2.379","2.379","10","483.534","3","47.798","41.424","40.949","5.5","0"
"Trenten Helie","5","5","679","LO206 Sr","5","5","1.464","","3.843","3.843","10","484.998","10","47.768","41.45","40.825","5.5","0"
"William Wallis","6","6","625","LO206 Sr","6","6","2.146","","5.989","5.989","10","487.144","4","47.957","41.287","40.645","5.5","0","Emerald","Paso Robles CA"
"Jason Maples","7","7","617","LO206 Sr","7","7","0.140","","6.129","6.129","10","487.284","4","47.934","41.307","40.633","5.5","0"
"Jesse Gwin","8","8","03","LO206 Sr","10","10","0.316","","6.445","6.445","10","487.6","5","48.016","41.236","40.607","5.5","0"
"Jonathan Endrizzi","9","9","44","LO206 Sr","11","11","0.946","","7.391","7.391","10","488.546","8","47.845","41.384","40.528","5.5","0"
"Russell Scott","10","10","614","LO206 Sr","8","8","0.504","","7.895","7.895","10","489.05","6","48.154","41.118","40.487","5.5","0"
"Justin Baskin","11","11","5","LO206 Sr","9","9","2.194","","10.089","10.089","10","491.244","6","48.084","41.178","40.306","5.5","0"
"Travis Lambert","12","12","23","LO206 Sr","12","12","5.666","","15.755","15.755","10","496.91","6","48.695","40.661","39.846","5.5","0"
"Charlie Schroth","13","13","705","LO206 Sr","14","14","1.198","","16.953","16.953","10","498.108","6","48.731","40.631","39.75","5.5","0"
"Melia Hernandez","14","14","414","LO206 Sr","15","15","1.822","","18.775","18.775","10","499.93","8","48.815","40.561","39.606","5.5","0"
"Rylan Morrill","15","15","27","LO206 Sr","13","13","0.172","","18.947","18.947","10","500.102","7","48.905","40.487","39.592","5.5","0"
"Conner Solis","16","16","22","LO206 Sr","16","16","0.152","","19.099","19.099","10","500.254","6","48.864","40.521","39.58","5.5","0"
"Tony Virelas","17","17","671","LO206 Sr","18","18","9.978","","29.077","29.077","10","510.232","10","49.92","39.663","38.806","5.5","0"
"Murrie Bornett","18","18","46","LO206 Sr","20","20","1.483","","30.560","30.56","10","511.715","6","49.677","39.857","38.693","5.5","0"
"Jonathan Ronca","19","19","4","LO206 Sr","17","17","0.147","","30.707","30.707","10","511.862","6","49.739","39.808","38.682","5.5","0"
"Travis Cuellar","20","20","88","LO206 Sr","19","19","","","DQ","25.565","10","506.72","5","49.554","39.956","39.075","5.5","0"
