"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","07. Senior 206","1073747517","Main","Race","2023-08-27 23:17:00 UTC","2023-08-27 23:29:57 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","24","LO206 Sr","2","2","","","","0","15","727.624","14","47.77","41.449","40.818","8.25","0"
"Colby Romero","2","2","605","LO206 Sr","5","5","2.715","","2.715","2.715","15","730.339","13","47.808","41.416","40.666","8.25","0"
"Travis Mitchell","3","3","1","LO206 Sr","4","4","0.059","","2.774","2.774","15","730.398","12","47.773","41.446","40.663","8.25","0"
"Trenten Helie","4","4","679","LO206 Sr","3","3","0.283","","3.057","3.057","15","730.681","10","47.803","41.42","40.647","8.25","0"
"Kade Godbehere","5","5","664","LO206 Sr","1","1","2.725","","5.782","5.782","15","733.406","9","47.745","41.47","40.496","8.25","0"
"Jesse Gwin","6","6","03","LO206 Sr","9","9","2.771","","8.553","8.553","15","736.177","13","48.346","40.955","40.344","8.25","0"
"Jason Maples","7","7","617","LO206 Sr","7","7","0.129","","8.682","8.682","15","736.306","12","48.316","40.98","40.336","8.25","0"
"William Wallis","8","8","625","LO206 Sr","6","6","4.227","","12.909","12.909","15","740.533","15","48.699","40.658","40.106","8.25","0","Emerald","Paso Robles CA"
"Justin Baskin","9","9","5","LO206 Sr","10","10","1.146","","14.055","14.055","15","741.679","13","48.542","40.789","40.044","8.25","0"
"Travis Lambert","10","10","23","LO206 Sr","11","11","2.275","","16.330","16.33","15","743.954","13","48.647","40.701","39.922","8.25","0"
"Conner Solis","11","11","22","LO206 Sr","13","13","0.148","","16.478","16.478","15","744.102","15","48.737","40.626","39.914","8.25","0"
"Rylan Morrill","12","12","27","LO206 Sr","14","14","10.646","","27.124","27.124","15","754.748","5","49.182","40.259","39.351","8.25","0"
"Tony Virelas","13","13","671","LO206 Sr","15","15","5.377","","32.501","32.501","15","760.125","3","49.898","39.681","39.073","8.25","0"
"Jonathan Ronca","14","14","23 J","LO206 Sr","19","19","0.102","","32.603","32.603","15","760.227","9","49.441","40.048","39.067","8.25","0"
"Melia Hernandez","15","15","414","LO206 Sr","16","16","0.906","","33.509","33.509","15","761.133","15","49.885","39.691","39.021","8.25","0"
"Murrie Bornett","16","16","46","LO206 Sr","17","17","7.297","","40.806","40.806","15","768.43","13","50.242","39.409","38.65","8.25","0"
"Charlie Schroth","17","17","705","LO206 Sr","20","20","10 Laps","","10 Laps","10 Laps","5","257.604","5","49.191","40.251","38.431","2.75","0"
"Russell Scott","18","18","614","LO206 Sr","12","12","2 Laps","","12 Laps","12 Laps","3","154.779","3","49.701","39.838","38.377","1.6500000000000001","0"
"Jonathan Endrizzi","19","19","44","LO206 Sr","8","8","1 Lap","","13 Laps","13 Laps","2","119.428","2","50.284","39.376","33.158","1.1","0"
"Travis Cuellar","20","20","88","LO206 Sr","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
