"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","02. Junior 1 206 Pilot","1073747490","Heat 1","Race","2023-08-27 18:12:00 UTC","2023-08-27 18:20:38 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koa Saito","1","1","60","LO206 Jr 1 Pilot","2","2","","","","0","10","494.136","10","48.714","40.645","40.07","5.5","0"
"Clancy Dillon","2","2","7","LO206 Jr 1 Pilot","1","1","5.169","","5.169","5.169","10","499.305","9","48.882","40.506","39.655","5.5","0"
"Brielle Stewart","3","3","04","LO206 Jr 1 Pilot","3","3","0.129","","5.298","5.298","10","499.434","9","48.806","40.569","39.645","5.5","0"
"Kole Wilson","4","4","934","LO206 Jr 1 Pilot","5","5","0.524","","5.822","5.822","10","499.958","9","48.902","40.489","39.603","5.5","0"
"Jimmy Fogarty","5","5","128","LO206 Jr 1 Pilot","7","7","0.190","","6.012","6.012","10","500.148","6","48.89","40.499","39.588","5.5","0"
"Jameson Sanders","6","6","223","LO206 Jr 1 Pilot","8","8","0.789","","6.801","6.801","10","500.937","9","48.853","40.53","39.526","5.5","0"
"Jake Luttrell","7","7","55","LO206 Jr 1 Pilot","6","6","4.640","","11.441","11.441","10","505.577","9","49.096","40.329","39.163","5.5","0"
"Owen Ford","8","8","423","LO206 Jr 1 Pilot","9","9","0.483","","11.924","11.924","10","506.06","9","49.275","40.183","39.126","5.5","0"
"Ryder Davis","9","9","7R","LO206 Jr 1 Pilot","10","10","7.312","","19.236","19.236","10","513.372","7","50.099","39.522","38.569","5.5","0"
"Jaxon Cravenho","10","10","23","LO206 Jr 1 Pilot","4","4","","","DQ","4.885","10","499.021","10","48.881","40.507","39.678","5.5","0"
