"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","06. Legends  206","1073747511","Practice","Practice","2023-08-27 16:35:00 UTC","2023-08-27 16:39:22 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","6","346.689","6","49.78","39.775","34.267","3.3000000000000003","0"
"Chris Britton","2","2","588","LO206 Grand Masters","3","3","0.110","","0.110","2.244","6","348.933","6","49.89","39.687","34.047","3.3000000000000003","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","0.022","","0.132","0 Laps","6","346.059","3","49.912","39.67","34.329","3.3000000000000003","0"
"Michael VanMuyden","4","4","561","LO206 Grand Masters","6","6","0.226","","0.358","1 Lap","5","304.455","4","50.138","39.491","32.517","2.75","0"
"Michael Kelly","5","5","222","LO206 Grand Masters","9","9","0.195","","0.553","1 Lap","5","309.289","5","50.333","39.338","32.009","2.75","0"
"Jonathan Carr","6","6","109","LO206 Grand Masters","8","8","0.137","","0.690","1 Lap","5","308.157","5","50.47","39.231","32.126","2.75","0"
"Jeff Carr","7","7","923","LO206 Grand Masters","7","7","0.067","","0.757","1 Lap","5","307.689","4","50.537","39.179","32.175","2.75","0"
"Frank Chavez","8","8","23","LO206 Grand Masters","4","4","0.080","","0.837","1 Lap","5","303.401","5","50.617","39.117","32.63","2.75","0"
"Larin Ciscoe","9","9","518","LO206 Grand Masters","5","5","0.056","","0.893","1 Lap","5","304.178","5","50.673","39.074","32.547","2.75","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","12","12","1.096","","1.989","2 Laps","4","271.381","3","51.769","38.247","29.184","2.2","0"
"Terrance McElveny","11","11","313","LO206 Grand Masters","11","11","1.548","","3.537","1 Lap","5","330.587","5","53.317","37.136","29.947","2.75","0"
"Andy Cravenho","12","12","98","LO206 Grand Masters","10","10","1.609","","5.146","1 Lap","5","333.865","5","54.926","36.049","29.653","2.75","0"
"Bruce Watkins","13","13","24","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
