"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","04. Junior 2 206 ","1073747501","Practice ","Practice","2023-08-27 16:21:00 UTC","2023-08-27 16:26:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manvel Avanesian","1","1","437","LO206 Jr 2","10","10","","","","0","5","263.394","5","48.541","40.79","37.586","2.75","0"
"Gage Brockway","2","2","12","LO206 Jr 2","1","1","0.105","","0.105","35.082","6","298.476","6","48.646","40.702","39.802","3.3000000000000003","0"
"Moses Tuerck","3","3","44","LO206 Jr 2","6","6","0.261","","0.366","43.284","6","306.678","5","48.907","40.485","38.738","3.3000000000000003","0"
"Nate Spitz","4","4","441","LO206 Jr 2","8","8","0.009","","0.375","46.344","6","309.738","5","48.916","40.478","38.355","3.3000000000000003","0"
"Rachel Gabel","5","5","612","LO206 Jr 2","13","13","0.035","","0.410","1:00.53","6","323.924","5","48.951","40.449","36.675","3.3000000000000003","0"
"Tyler Luallin","6","6","171","LO206 Jr 2","7","7","0.100","","0.510","1:11.485","6","334.879","5","49.051","40.366","35.476","3.3000000000000003","0"
"Henry Fogarty","7","7","415","LO206 Jr 2","5","5","0.014","","0.524","43.188","6","306.582","5","49.065","40.355","38.75","3.3000000000000003","0"
"Jackson Lowe","8","8","83","LO206 Jr 2","4","4","0.049","","0.573","41.38","6","304.774","6","49.114","40.314","38.98","3.3000000000000003","0"
"Cassie Gabel","9","9","62","LO206 Jr 2","12","12","0.172","","0.745","57.681","6","321.075","6","49.286","40.174","37.001","3.3000000000000003","0"
"Jameson Gwinup","10","10","71","LO206 Jr 2","11","11","0.758","","1.503","2 Laps","3","171.468","3","50.044","39.565","34.642","1.6500000000000001","0"
"Travis Abbs","11","11","34","LO206 Jr 2","3","3","0.273","","1.776","51.388","6","314.782","5","50.317","39.351","37.74","3.3000000000000003","0"
"Sophia Curtis","12","12","410","LO206 Jr 2","16","","0.639","","2.415","1:19.428","4","342.822","4","50.956","38.857","23.102","2.2","0"
"Royce Howard","13","13","69","LO206 Jr 2","15","15","0.031","","2.446","39.284","5","302.678","5","50.987","38.833","32.708","2.75","0"
"Brian Sheltra Jr","14","14","76","LO206 Jr 2","2","2","0.618","","3.064","4 Laps","1","51.859","1","51.605","38.368","38.18","0.55","0"
"Justin Sabol","15","15","51","LO206 Jr 2","9","9","0.072","","3.136","1:20.858","6","344.252","5","51.677","38.315","34.51","3.3000000000000003","0"
"Ben Schiavore","16","16","88","LO206 Jr 2","14","14","1.344","","4.480","51.572","5","314.966","3","53.021","37.344","31.432","2.75","0"
"Hailey Andresen","17","17","19","LO206 Jr 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
