"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485123-20230827","2023 Prairie City 4S Race #8","2022-12-25 14:59:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","02. Junior 1 206 Pilot","1073747492","Main","Race","2023-08-27 21:52:00 UTC","2023-08-27 22:04:54 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-4s-race-8/results/1073747492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koa Saito","1","1","60","LO206 Jr 1 Pilot","1","1","","","","0","15","736.153","5","48.561","40.773","40.345","8.25","0"
"Clancy Dillon","2","2","7","LO206 Jr 1 Pilot","2","2","0.101","","0.101","0.101","15","736.254","14","48.479","40.842","40.339","8.25","0"
"Jake Luttrell","3","3","55","LO206 Jr 1 Pilot","3","3","6.500","","6.601","6.601","15","742.754","5","48.919","40.475","39.986","8.25","0"
"Jaxon Cravenho","4","4","23","LO206 Jr 1 Pilot","5","5","8.487","","15.088","15.088","15","751.241","9","49.138","40.295","39.535","8.25","0"
"Jimmy Fogarty","5","5","128","LO206 Jr 1 Pilot","10","10","0.091","","15.179","15.179","15","751.332","9","49.14","40.293","39.53","8.25","0"
"Brielle Stewart","6","6","04","LO206 Jr 1 Pilot","6","6","0.249","","15.428","15.428","15","751.581","10","48.877","40.51","39.517","8.25","0"
"Kole Wilson","7","7","934","LO206 Jr 1 Pilot","9","9","1.084","","16.512","16.512","15","752.665","9","49.201","40.243","39.46","8.25","0"
"Jameson Sanders","8","8","223","LO206 Jr 1 Pilot","4","4","0.521","","17.033","17.033","15","753.186","10","48.883","40.505","39.432","8.25","0"
"Ryder Davis","9","9","7R","LO206 Jr 1 Pilot","8","8","5.055","","22.088","22.088","15","758.241","7","49.748","39.801","39.17","8.25","0"
"Owen Ford","10","10","423","LO206 Jr 1 Pilot","7","7","13.141","","35.229","35.229","15","771.382","13","49.642","39.886","38.502","8.25","0"
