"Event ID","Event Name","Started At","Ended At"
"3232-5726-2147483808-20240323","2024-03-23 Concours Cup - Round 5","2024-03-23 16:20:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4305","TCC Outer","5726","TCC Outer","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Round 5","1073742713","Qualifying 1","Qualifying","2024-03-23 18:20:00 UTC","2024-03-23 20:05:39 UTC","PROVISIONAL","28","https://racehero.io/events/2024-03-23-concours-cup-round-5/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan Pablo Martinez","1","1","4","BMW M2CSR MAR #04","4","1","","","","0","12","3314.32","6","84.714","72.158","22.132","20.375999999999998","3"
"Jason Claxton","2","1","10","BMW M2CSR JCL #10","1","1","0.554","","0.554","0","20","3681.147","12","85.268","71.689","33.211","33.96","5"
"Eric Wagner","3","1","1","BMW M2CSR WAG #1","9","1","0.114","","0.668","0","25","3692.666","14","85.382","71.594","41.385","42.449999999999996","3"
"Matt Joffe","4","1","99","BMW M2CSR JOF #99","2","1","0.130","","0.798","0","22","3476.608","22","85.512","71.485","38.682","37.356","6"
"Lance Williams","5","1","65","BMW M2CSR LWI #65","3","1","0.146","","0.944","0","20","3615.084","17","85.658","71.363","33.818","33.96","4"
"Frankie Unanue","6","1","69","BMW M2CSR UNA #69","8","1","0.043","","0.987","0","6","2872.192","6","85.701","71.327","12.77","10.187999999999999","1"
"Stephen Sorbaro","7","1","49","BMW M2CSR SOR #49","5","1","0.001","","0.988","0","28","3676.282","26","85.702","71.326","46.557","47.544","5"
"Jay Schreibman","8","1","22","BMW M2CSR SRB #22","6","1","0.418","","1.406","0","6","2661.686","5","86.12","70.98","13.78","10.187999999999999","3"
"Osvaldo Gaio","9","1","93","BMW M2CSR GAI #93","10","1","0.312","","1.718","0","26","3757.268","24","86.432","70.724","42.3","44.147999999999996","2"
"Scott Sorbaro","10","1","3","BMW M2CSR SSO #3","7","1","0.691","","2.409","0","21","3652.489","15","87.123","70.163","35.146","35.658","3"
